# file name; noise; peak f.; mag.; duration
20231031150039248_NACHODSKO-R5_snap.fits;20.0746;26510.7;15.5575;0
20231031150145296_NACHODSKO-R5_met.fits;17.7529;26478.5;69.4652;0.512
20231031150232912_NACHODSKO-R5_met.fits;16.4643;26491.7;38.1391;0.170667
20231031150139323_NACHODSKO-R5_snap.fits;23.4519;26481.4;17.8703;0
20231031150239397_NACHODSKO-R5_snap.fits;18.0499;26502;16.4999;0
20231031150339472_NACHODSKO-R5_snap.fits;20.7841;26499;18.7921;0
20231031150521019_NACHODSKO-R5_met.fits;22.859;26482.9;176.657;0.341333
20231031150439547_NACHODSKO-R5_snap.fits;20.8877;26543;16.2681;0
20231031150539621_NACHODSKO-R5_snap.fits;17.194;26487.3;59.6537;0
20231031150637819_NACHODSKO-R5_met.fits;16.0267;26480;151.757;0.512
20231031150644645_NACHODSKO-R5_met.fits;14.8116;26493.2;40.9623;0.170667
20231031150724581_NACHODSKO-R5_met.fits;17.9909;26482.9;82.8899;0.512
20231031150639696_NACHODSKO-R5_snap.fits;16.2703;26449.2;15.9424;0
20231031150739771_NACHODSKO-R5_snap.fits;19.1384;26538.6;17.4809;0
20231031150839845_NACHODSKO-R5_snap.fits;19.3888;26485.8;13.5271;0
20231031150939920_NACHODSKO-R5_snap.fits;17.8397;26521;17.4518;0
20231031151039995_NACHODSKO-R5_snap.fits;19.8489;26477.1;14.5402;0
20231031151150821_NACHODSKO-R5_met.fits;16.322;26540;34.1855;0.170667
20231031151204304_NACHODSKO-R5_met.fits;15.5944;26494.6;143.588;0.512
20231031151140069_NACHODSKO-R5_snap.fits;16.7117;26532.7;13.5529;0
20231031151240144_NACHODSKO-R5_snap.fits;17.9712;26456.5;15.6374;0
20231031151340219_NACHODSKO-R5_snap.fits;17.3849;26500.5;11.7177;0
20231031151440293_NACHODSKO-R5_snap.fits;15.3527;26523.9;12.0597;0
20231031151540368_NACHODSKO-R5_snap.fits;16.9048;26449.2;13.4272;0
20231031151640443_NACHODSKO-R5_snap.fits;15.6543;26512.2;15.1896;0
20231031151740517_NACHODSKO-R5_snap.fits;16.9978;26507.8;11.8013;0
20231031151840592_NACHODSKO-R5_snap.fits;15.7403;26488.8;19.0586;0
20231031151953125_NACHODSKO-R5_met.fits;13.2446;26507.8;29.6689;0.170667
20231031151940667_NACHODSKO-R5_snap.fits;15.1424;26453.6;16.8165;0
20231031152042789_NACHODSKO-R5_met.fits;16.7082;26490.2;91.9565;0.170667
20231031152040741_NACHODSKO-R5_snap.fits;16.1794;26547.4;12.4364;0
20231031152140816_NACHODSKO-R5_snap.fits;18.2722;26515.1;21.8629;0
20231031152240891_NACHODSKO-R5_snap.fits;17.3335;26497.6;13.7613;0
20231031152340965_NACHODSKO-R5_snap.fits;16.6985;26465.3;17.0213;0
20231031152441040_NACHODSKO-R5_snap.fits;17.6121;26481.4;13.1316;0
20231031152541115_NACHODSKO-R5_snap.fits;15.6269;26449.2;15.2746;0
20231031152641189_NACHODSKO-R5_snap.fits;16.3433;26455.1;17.5994;0
20231031152755771_NACHODSKO-R5_met.fits;18.4891;26504.9;71.6369;1.024
20231031152741264_NACHODSKO-R5_snap.fits;16.3691;26504.9;12.966;0
20231031152854480_NACHODSKO-R5_met.fits;14.8684;26488.8;51.585;0.341333
20231031152920763_NACHODSKO-R5_met.fits;17.7326;26499;44.3852;0.170667
20231031152841339_NACHODSKO-R5_snap.fits;19.2025;26463.9;16.0262;0
20231031152941413_NACHODSKO-R5_snap.fits;18.7397;26472.7;14.4626;0
20231031153041488_NACHODSKO-R5_snap.fits;15.9799;26503.4;13.9125;0
20231031153140880_NACHODSKO-R5_met.fits;16.3174;26497.6;60.3454;0.170667
20231031153141563_NACHODSKO-R5_snap.fits;16.1904;26500.5;19.6948;0
20231031153241637_NACHODSKO-R5_snap.fits;17.6186;26531.2;11.981;0
20231031153341712_NACHODSKO-R5_snap.fits;16.5579;26458;14.0537;0
20231031153441787_NACHODSKO-R5_snap.fits;16.6899;26478.5;18.2007;0
20231031153541861_NACHODSKO-R5_snap.fits;17.4228;26469.7;13.9828;0
20231031153641936_NACHODSKO-R5_snap.fits;15.4107;26474.1;13.0041;0
20231031153742011_NACHODSKO-R5_snap.fits;19.3762;26478.5;12.2542;0
20231031153842085_NACHODSKO-R5_snap.fits;13.9612;26491.7;14.8296;0
20231031153942160_NACHODSKO-R5_snap.fits;17.4737;26493.2;12.173;0
20231031154042235_NACHODSKO-R5_snap.fits;17.4724;26493.2;15.3764;0
20231031154142309_NACHODSKO-R5_snap.fits;16.4068;26531.2;14.6786;0
20231031154242384_NACHODSKO-R5_snap.fits;17.3578;26481.4;12.9845;0
20231031154342459_NACHODSKO-R5_snap.fits;17.6087;26452.1;14.2081;0
20231031154442533_NACHODSKO-R5_snap.fits;14.2835;26497.6;13.6601;0
20231031154542608_NACHODSKO-R5_snap.fits;15.1183;26518.1;11.884;0
20231031154642683_NACHODSKO-R5_snap.fits;14.6364;26525.4;13.281;0
20231031154742757_NACHODSKO-R5_snap.fits;16.9028;26485.8;12.692;0
20231031154842832_NACHODSKO-R5_snap.fits;15.9878;26449.2;17.827;0
20231031154942907_NACHODSKO-R5_snap.fits;17.5452;26522.5;13.9089;0
20231031155042981_NACHODSKO-R5_snap.fits;14.9673;26528.3;12.9983;0
20231031155143056_NACHODSKO-R5_snap.fits;17.7008;26521;14.3326;0
20231031155243131_NACHODSKO-R5_snap.fits;15.9824;26493.2;13.7359;0
20231031155343205_NACHODSKO-R5_snap.fits;15.5752;26477.1;12.8007;0
20231031155443280_NACHODSKO-R5_snap.fits;16.3605;26480;17.1404;0
20231031155543355_NACHODSKO-R5_snap.fits;17.9267;26528.3;14.0864;0
20231031155643429_NACHODSKO-R5_snap.fits;17.358;26521;12.1622;0
20231031155743504_NACHODSKO-R5_snap.fits;18.8602;26538.6;17.8863;0
20231031155904571_NACHODSKO-R5_met.fits;16.2653;26502;52.418;0.170667
20231031155843579_NACHODSKO-R5_snap.fits;14.8786;26532.7;15.2721;0
20231031155943653_NACHODSKO-R5_snap.fits;14.0182;26490.2;11.4142;0
