# file name; noise; peak f.; mag.; duration
20231031000032123_NACHODSKO-R5_snap.fits;14.9127;26459.5;15.6912;0
20231031000132197_NACHODSKO-R5_snap.fits;15.5609;26480;12.0632;0
20231031000232272_NACHODSKO-R5_snap.fits;14.8767;26515.1;14.8154;0
20231031000350949_NACHODSKO-R5_met.fits;18.0655;26469.7;85.73;0.170667
20231031000355387_NACHODSKO-R5_met.fits;19.7984;26493.2;50.1224;0.341333
20231031000332347_NACHODSKO-R5_snap.fits;17.0287;26469.7;16.4447;0
20231031000503141_NACHODSKO-R5_met.fits;16.2465;26496.1;93.3183;0.512
20231031000432421_NACHODSKO-R5_snap.fits;16.928;26485.8;12.657;0
20231031000532496_NACHODSKO-R5_snap.fits;13.7718;26449.2;14.2392;0
20231031000632571_NACHODSKO-R5_snap.fits;18.5339;26488.8;13.7294;0
20231031000732645_NACHODSKO-R5_snap.fits;19.8103;26541.5;10.5663;0
20231031000832720_NACHODSKO-R5_snap.fits;17.3683;26543;16.9206;0
20231031000932795_NACHODSKO-R5_snap.fits;16.6589;26475.6;15.1226;0
20231031001032869_NACHODSKO-R5_snap.fits;17.8317;26538.6;21.9617;0
20231031001132944_NACHODSKO-R5_snap.fits;16.2014;26543;14.5453;0
20231031001233019_NACHODSKO-R5_snap.fits;15.8037;26513.7;13.2657;0
20231031001333093_NACHODSKO-R5_snap.fits;19.0354;26525.4;14.3413;0
20231031001448357_NACHODSKO-R5_met.fits;17.8607;26499;40.7526;0.170667
20231031001433168_NACHODSKO-R5_snap.fits;17.242;26537.1;12.6778;0
20231031001533243_NACHODSKO-R5_snap.fits;17.9872;26462.4;16.2724;0
20231031001720933_NACHODSKO-R5_met.fits;17.5553;26482.9;165.381;0.341333
20231031001633317_NACHODSKO-R5_snap.fits;17.2485;26487.3;11.4537;0
20231031001733392_NACHODSKO-R5_snap.fits;17.9382;26529.8;13.8734;0
20231031001833467_NACHODSKO-R5_snap.fits;18.5713;26481.4;14.4306;0
20231031001938149_NACHODSKO-R5_met.fits;16.8524;26499;51.6919;0.341333
20231031001933541_NACHODSKO-R5_snap.fits;16.244;26481.4;16.3905;0
20231031002033616_NACHODSKO-R5_snap.fits;17.8095;26487.3;17.7315;0
20231031002133691_NACHODSKO-R5_snap.fits;19.1059;26504.9;16.4549;0
20231031002233765_NACHODSKO-R5_snap.fits;18.7431;26466.8;15.8871;0
20231031002333840_NACHODSKO-R5_snap.fits;17.6524;26465.3;14.099;0
20231031002433915_NACHODSKO-R5_snap.fits;16.3685;26521;14.4347;0
20231031002533989_NACHODSKO-R5_snap.fits;19.4081;26526.9;13.7857;0
20231031002634064_NACHODSKO-R5_snap.fits;15.2602;26512.2;12.7591;0
20231031002735845_NACHODSKO-R5_met.fits;18.2485;26500.5;51.741;0.170667
20231031002734139_NACHODSKO-R5_snap.fits;18.498;26475.6;17.8163;0
20231031002834213_NACHODSKO-R5_snap.fits;18.7798;26529.8;17.5502;0
20231031002934288_NACHODSKO-R5_snap.fits;17.1057;26481.4;15.103;0
20231031003034363_NACHODSKO-R5_snap.fits;17.8789;26472.7;18.0155;0
20231031003226491_NACHODSKO-R5_met.fits;16.2307;26496.1;156.897;0.512
20231031003134437_NACHODSKO-R5_snap.fits;17.529;26504.9;15.8987;0
20231031003234512_NACHODSKO-R5_snap.fits;16.7139;26513.7;16.2141;0
20231031003334587_NACHODSKO-R5_snap.fits;16.1487;26521;17.3475;0
20231031003434661_NACHODSKO-R5_snap.fits;18.0262;26534.2;21.5596;0
20231031003534736_NACHODSKO-R5_snap.fits;15.1958;26504.9;15.1073;0
20231031003634811_NACHODSKO-R5_snap.fits;17.2922;26528.3;13.2275;0
20231031003734885_NACHODSKO-R5_snap.fits;18.0808;26502;14.8176;0
20231031003834960_NACHODSKO-R5_snap.fits;18.2054;26532.7;15.6366;0
20231031003935035_NACHODSKO-R5_snap.fits;16.0016;26502;15.6769;0
20231031004035109_NACHODSKO-R5_snap.fits;16.183;26449.2;15.454;0
20231031004135184_NACHODSKO-R5_snap.fits;20.2287;26528.3;14.5754;0
20231031004323899_NACHODSKO-R5_met.fits;18.0861;26500.5;48.6041;0.170667
20231031004235259_NACHODSKO-R5_snap.fits;19.0644;26459.5;16.6906;0
20231031004344379_NACHODSKO-R5_met.fits;15.1292;26493.2;72.2601;0.341333
20231031004335333_NACHODSKO-R5_snap.fits;19.3603;26480;13.898;0
20231031004435408_NACHODSKO-R5_snap.fits;18.3368;26502;15.1336;0
20231031004535483_NACHODSKO-R5_snap.fits;19.3681;26503.4;13.5593;0
20231031004635557_NACHODSKO-R5_snap.fits;19.6536;26453.6;13.1107;0
20231031004735632_NACHODSKO-R5_snap.fits;18.3216;26455.1;17.4783;0
20231031004835707_NACHODSKO-R5_snap.fits;14.7476;26516.6;22.0388;0
20231031004935781_NACHODSKO-R5_snap.fits;14.4216;26509.3;19.4444;0
20231031005035856_NACHODSKO-R5_snap.fits;20.32;26544.4;13.8478;0
20231031005135931_NACHODSKO-R5_snap.fits;18.2399;26449.2;14.712;0
20231031005236005_NACHODSKO-R5_snap.fits;17.5768;26459.5;14.562;0
20231031005336080_NACHODSKO-R5_snap.fits;16.9149;26491.7;16.6072;0
20231031005436155_NACHODSKO-R5_snap.fits;17.8582;26453.6;14.5836;0
20231031005536229_NACHODSKO-R5_snap.fits;20.4877;26537.1;18.4707;0
20231031005636304_NACHODSKO-R5_snap.fits;18.4584;26456.5;16.2779;0
20231031005736379_NACHODSKO-R5_snap.fits;19.9885;26466.8;17.4222;0
20231031005836453_NACHODSKO-R5_met.fits;16.7874;26522.5;34.2137;0.170667
20231031005836453_NACHODSKO-R5_snap.fits;17.5798;26541.5;13.1611;0
20231031005936528_NACHODSKO-R5_snap.fits;17.103;26526.9;14.1105;0
