# file name; noise; peak f.; mag.; duration
20231031110021328_NACHODSKO-R5_snap.fits;28.1289;26496.1;27.3136;0
20231031110121403_NACHODSKO-R5_snap.fits;29.613;26537.1;27.5591;0
20231031110221477_NACHODSKO-R5_snap.fits;31.1133;26506.3;25.9422;0
20231031110321552_NACHODSKO-R5_snap.fits;29.8622;26462.4;28.4233;0
20231031110421627_NACHODSKO-R5_snap.fits;29.0185;26537.1;38.232;0
20231031110521701_NACHODSKO-R5_snap.fits;34.6718;26449.2;28.0495;0
20231031110705808_NACHODSKO-R5_met.fits;28.1596;26481.4;66.0406;0.170667
20231031110621776_NACHODSKO-R5_snap.fits;28.6077;26477.1;32.321;0
20231031110721851_NACHODSKO-R5_snap.fits;34.1181;26523.9;23.4891;0
20231031110821925_NACHODSKO-R5_snap.fits;35.945;26496.1;28.9095;0
20231031110922000_NACHODSKO-R5_snap.fits;36.1359;26490.2;26.878;0
20231031111022075_NACHODSKO-R5_snap.fits;29.7299;26455.1;31.7924;0
20231031111122149_NACHODSKO-R5_snap.fits;43.8259;26503.4;30.385;0
20231031111222224_NACHODSKO-R5_snap.fits;29.0317;26460.9;21.2322;0
20231031111322299_NACHODSKO-R5_snap.fits;26.0146;26519.5;26.7431;0
20231031111422373_NACHODSKO-R5_snap.fits;27.2226;26538.6;25.9265;0
20231031111522448_NACHODSKO-R5_snap.fits;22.4445;26490.2;29.3984;0
20231031111622523_NACHODSKO-R5_snap.fits;26.828;26528.3;19.0351;0
20231031111722597_NACHODSKO-R5_snap.fits;27.3986;26499;21.6556;0
20231031111822672_NACHODSKO-R5_snap.fits;27.2729;26481.4;28.7663;0
20231031111922747_NACHODSKO-R5_snap.fits;34.4446;26534.2;24.2819;0
20231031112022821_NACHODSKO-R5_snap.fits;25.9586;26472.7;30.0209;0
20231031112122896_NACHODSKO-R5_snap.fits;28.6357;26459.5;31.2598;0
20231031112221776_NACHODSKO-R5_met.fits;29.2846;26488.8;61.0455;0.170667
20231031112222971_NACHODSKO-R5_snap.fits;30.9766;26543;29.9643;0
20231031112323045_NACHODSKO-R5_snap.fits;40.135;26449.2;37.0248;0
20231031112423120_NACHODSKO-R5_snap.fits;22.0724;26474.1;21.0614;0
20231031112523195_NACHODSKO-R5_snap.fits;20.4123;26507.8;20.8883;0
20231031112655867_NACHODSKO-R5_met.fits;22.1901;26490.2;46.112;0.512
20231031112623269_NACHODSKO-R5_snap.fits;21.8319;26494.6;22.3271;0
20231031112723344_NACHODSKO-R5_snap.fits;26.6912;26528.3;21.8398;0
20231031112823419_NACHODSKO-R5_snap.fits;24.2792;26513.7;23.4351;0
20231031112923493_NACHODSKO-R5_snap.fits;35.1895;26484.4;35.9505;0
20231031113023568_NACHODSKO-R5_snap.fits;28.8605;26547.4;32.9566;0
20231031113123643_NACHODSKO-R5_snap.fits;31.9576;26529.8;34.5965;0
20231031113223717_NACHODSKO-R5_snap.fits;39.5695;26449.2;22.4325;0
20231031113323792_NACHODSKO-R5_snap.fits;42.6375;26515.1;30.9623;0
20231031113423867_NACHODSKO-R5_snap.fits;23.7398;26521;17.5487;0
20231031113523941_NACHODSKO-R5_snap.fits;24.8466;26478.5;19.6522;0
20231031113624016_NACHODSKO-R5_snap.fits;22.1802;26544.4;23.8932;0
20231031113724091_NACHODSKO-R5_snap.fits;26.7841;26480;21.849;0
20231031113824165_NACHODSKO-R5_snap.fits;28.0373;26502;16.6705;0
20231031113924240_NACHODSKO-R5_snap.fits;27.7926;26466.8;22.0842;0
20231031114024315_NACHODSKO-R5_snap.fits;25.6328;26485.8;26.9996;0
20231031114124389_NACHODSKO-R5_snap.fits;27.6661;26475.6;25.2566;0
20231031114224464_NACHODSKO-R5_snap.fits;32.3935;26455.1;26.6408;0
20231031114324539_NACHODSKO-R5_snap.fits;31.1522;26502;19.6482;0
20231031114424613_NACHODSKO-R5_snap.fits;25.1131;26469.7;27.7991;0
20231031114616741_NACHODSKO-R5_met.fits;30.3086;26515.1;60.6275;1.70667
20231031114524688_NACHODSKO-R5_snap.fits;31.4974;26471.2;25.3747;0
20231031114624763_NACHODSKO-R5_snap.fits;27.5148;26499;17.3945;0
20231031114724837_NACHODSKO-R5_snap.fits;26.0178;26525.4;25.4772;0
20231031114824912_NACHODSKO-R5_snap.fits;22.7232;26494.6;27.8618;0
20231031114924987_NACHODSKO-R5_snap.fits;23.4453;26490.2;27.5305;0
20231031115025061_NACHODSKO-R5_snap.fits;24.3999;26455.1;25.1236;0
20231031115204731_NACHODSKO-R5_met.fits;25.18;26478.5;54.5977;0.170667
20231031115125136_NACHODSKO-R5_snap.fits;24.9026;26472.7;29.5695;0
20231031115225211_NACHODSKO-R5_snap.fits;29.5429;26453.6;23.5274;0
20231031115325285_NACHODSKO-R5_snap.fits;31.0343;26535.6;23.9472;0
20231031115425360_NACHODSKO-R5_snap.fits;19.6292;26502;21.7847;0
20231031115525435_NACHODSKO-R5_snap.fits;23.0627;26540;19.6363;0
20231031115625509_NACHODSKO-R5_snap.fits;27.8343;26485.8;19.2474;0
20231031115725584_NACHODSKO-R5_snap.fits;30.4561;26497.6;21.9375;0
20231031115825659_NACHODSKO-R5_snap.fits;28.1837;26488.8;22.5647;0
20231031115925733_NACHODSKO-R5_snap.fits;31.3336;26510.7;23.583;0
