# file name; noise; peak f.; mag.; duration
20231031125958032_NACHODSKO-R5_met.fits;21.4003;26497.6;68.2529;0.170667
20231031130030288_NACHODSKO-R5_snap.fits;22.6285;26516.6;15.9729;0
20231031130130363_NACHODSKO-R5_snap.fits;25.3481;26477.1;27.6932;0
20231031130230437_NACHODSKO-R5_snap.fits;22.1571;26453.6;20.3724;0
20231031130330512_NACHODSKO-R5_snap.fits;19.5915;26545.9;18.6064;0
20231031130430587_NACHODSKO-R5_snap.fits;23.8805;26507.8;15.4028;0
20231031130600869_NACHODSKO-R5_met.fits;18.6916;26497.6;59.8385;0.170667
20231031130530661_NACHODSKO-R5_snap.fits;22.309;26499;20.5059;0
20231031130630736_NACHODSKO-R5_snap.fits;24.3876;26504.9;16.0828;0
20231031130730811_NACHODSKO-R5_snap.fits;21.3712;26528.3;19.8985;0
20231031130830885_NACHODSKO-R5_snap.fits;23.6508;26485.8;18.0405;0
20231031130930960_NACHODSKO-R5_snap.fits;21.1468;26544.4;14.3137;0
20231031131031035_NACHODSKO-R5_snap.fits;20.0299;26481.4;22.4758;0
20231031131131109_NACHODSKO-R5_snap.fits;19.8949;26507.8;20.6483;0
20231031131231184_NACHODSKO-R5_snap.fits;21.2131;26506.3;19.2046;0
20231031131331259_NACHODSKO-R5_snap.fits;20.472;26450.7;20.9383;0
20231031131431333_NACHODSKO-R5_snap.fits;18.0513;26544.4;14.9201;0
20231031131531408_NACHODSKO-R5_snap.fits;19.6545;26518.1;19.5896;0
20231031131631483_NACHODSKO-R5_snap.fits;20.3557;26528.3;19.3633;0
20231031131731557_NACHODSKO-R5_snap.fits;22.5797;26521;21.9741;0
20231031131831632_NACHODSKO-R5_snap.fits;17.5094;26525.4;16.4068;0
20231031131931707_NACHODSKO-R5_snap.fits;22.4209;26519.5;17.004;0
20231031132031781_NACHODSKO-R5_snap.fits;20.0648;26449.2;20.9497;0
20231031132131856_NACHODSKO-R5_snap.fits;19.2177;26509.3;14.3467;0
20231031132231931_NACHODSKO-R5_snap.fits;19.4686;26455.1;20.9629;0
20231031132332005_NACHODSKO-R5_snap.fits;23.5137;26519.5;18.6494;0
20231031132432080_NACHODSKO-R5_snap.fits;24.5641;26503.4;20.6372;0
20231031132532155_NACHODSKO-R5_snap.fits;23.6342;26500.5;20.0539;0
20231031132632229_NACHODSKO-R5_snap.fits;24.0662;26497.6;24.275;0
20231031132732304_NACHODSKO-R5_snap.fits;22.006;26490.2;14.2952;0
20231031132832379_NACHODSKO-R5_snap.fits;24.4529;26493.2;15.9558;0
20231031132932453_NACHODSKO-R5_snap.fits;22.815;26478.5;16.0032;0
20231031133032528_NACHODSKO-R5_snap.fits;21.6824;26529.8;22.4875;0
20231031133132603_NACHODSKO-R5_snap.fits;22.4217;26499;20.7349;0
20231031133232677_NACHODSKO-R5_snap.fits;22.6501;26468.3;23.6621;0
20231031133332752_NACHODSKO-R5_snap.fits;26.7217;26518.1;23.0382;0
20231031133432827_NACHODSKO-R5_snap.fits;21.7654;26510.7;24.4503;0
20231031133532901_NACHODSKO-R5_snap.fits;18.4925;26525.4;17.1812;0
20231031133655163_NACHODSKO-R5_met.fits;21.4438;26494.6;43.7257;0.170667
20231031133632976_NACHODSKO-R5_snap.fits;24.133;26494.6;20.4486;0
20231031133733051_NACHODSKO-R5_snap.fits;26.2781;26487.3;19.9911;0
20231031133833125_NACHODSKO-R5_snap.fits;24.2117;26463.9;17.7854;0
20231031133933200_NACHODSKO-R5_snap.fits;20.0524;26525.4;16.4028;0
20231031134033275_NACHODSKO-R5_snap.fits;20.3986;26535.6;12.6817;0
20231031134133349_NACHODSKO-R5_snap.fits;17.9179;26497.6;18.4321;0
20231031134233424_NACHODSKO-R5_snap.fits;17.0017;26458;19.4857;0
20231031134333499_NACHODSKO-R5_snap.fits;20.9642;26532.7;19.0437;0
20231031134433573_NACHODSKO-R5_snap.fits;20.1253;26497.6;20.3639;0
20231031134533648_NACHODSKO-R5_snap.fits;18.5228;26544.4;23.2605;0
20231031134633723_NACHODSKO-R5_snap.fits;19.3461;26522.5;16.6464;0
20231031134733797_NACHODSKO-R5_snap.fits;21.6162;26488.8;24.0453;0
20231031134833872_NACHODSKO-R5_snap.fits;17.8986;26469.7;19.4997;0
20231031134933947_NACHODSKO-R5_snap.fits;24.7131;26499;20.6825;0
20231031135034021_NACHODSKO-R5_snap.fits;19.4658;26458;14.0826;0
20231031135134096_NACHODSKO-R5_snap.fits;22.3674;26450.7;19.9629;0
20231031135234171_NACHODSKO-R5_snap.fits;21.2448;26490.2;17.6049;0
20231031135334245_NACHODSKO-R5_snap.fits;21.6461;26469.7;17.3095;0
20231031135434320_NACHODSKO-R5_snap.fits;24.2102;26462.4;18.3474;0
20231031135534395_NACHODSKO-R5_snap.fits;17.8514;26506.3;16.4393;0
20231031135634469_NACHODSKO-R5_snap.fits;22.7083;26456.5;22.8304;0
20231031135734544_NACHODSKO-R5_snap.fits;16.2813;26453.6;19.7377;0
20231031135834619_NACHODSKO-R5_snap.fits;17.8288;26485.8;16.2882;0
20231031135934693_NACHODSKO-R5_snap.fits;22.321;26509.3;27.6814;0
