#timestamp,LO_Frequency,Hit,StdDev 
1698757215.6,286046999.7,N
1698757235.4,286046999.7,N
1698757255.3,286047000.2,N
1698757275.1,286047001.8,N
1698757295.9,286047002.5,N
1698757315.7,286046999.7,N
1698757335.5,286047002.1,N
1698757355.4,286047001.3,N
1698757375.2,286047002.0,N
1698757395.0,286047002.1,N
1698757396.0,286047002.1,N
1698757415.8,286047002.2,N
1698757435.6,286047002.0,N
1698757455.5,286047001.3,N
1698757475.3,286047001.7,N
1698757495.1,286047001.8,N
1698757515.9,286047001.8,N
1698757535.7,286047001.4,N
1698757555.6,286047003.1,Y
1698757575.4,286047002.2,P
1698757595.2,286047002.2,P
1698757615.1,286047002.6,P
1698757616.0,286047002.6,Y
1698757635.8,286046998.6,P
1698757655.7,286046998.7,N
1698757675.5,286046998.5,N
1698757695.3,286046998.5,N
1698757715.2,286046998.6,N
1698757735.0,286047000.9,N
1698757735.9,286047000.9,N
1698757755.8,286047000.1,N
1698757775.6,286046999.9,N
1698757795.4,286046999.8,N
1698757815.3,286047002.0,N
1698757835.1,286047001.4,N
1698757855.8,286047001.4,N
1698757875.7,286047001.6,N
1698757895.5,286047001.3,N
1698757915.4,286047001.8,N
1698757935.2,286047001.3,N
1698757955.0,286047001.8,N
1698757955.9,286047001.8,N
1698757975.8,286047004.3,Y
1698757995.6,286047001.7,P
1698758015.5,286047004.4,P
1698758035.3,286047004.2,N
1698758055.1,286047001.4,N
1698758075.9,286047002.9,N
1698758095.7,286047003.2,N
1698758115.5,286047003.2,N
1698758135.4,286047001.3,N
1698758155.2,286047003.7,N
1698758175.0,286047003.7,N
1698758176.0,286047003.7,N
1698758195.8,286047003.7,Y
1698758215.6,286047000.2,P
1698758235.5,286047002.8,N
1698758255.3,286047002.0,N
1698758275.1,286047001.9,N
1698758295.9,286047001.7,N
1698758315.7,286047001.4,N
1698758335.6,286047004.0,Y
1698758355.4,286046999.7,P
1698758375.2,286047001.5,N
1698758395.1,286047002.1,N
1698758396.0,286047002.1,N
1698758415.8,286047001.9,N
1698758435.6,286047002.2,N
1698758455.5,286047002.2,N
1698758475.3,286047004.4,Y
1698758495.2,286047002.3,P
1698758515.9,286046999.8,N
1698758535.7,286047000.2,N
1698758555.6,286046999.9,N
1698758575.4,286047001.9,N
1698758595.2,286047002.2,N
1698758615.1,286047002.4,N
1698758616.0,286047002.4,N
1698758635.8,286047002.1,N
1698758655.7,286047001.9,N
1698758675.5,286047004.1,Y
1698758695.3,286047002.0,P
1698758715.2,286047002.5,P
1698758735.0,286047001.6,P
1698758735.9,286047001.6,Y
1698758755.8,286047000.0,P
1698758775.6,286046999.9,N
1698758795.4,286047002.4,N
1698758815.3,286047002.6,N
1698758835.1,286047002.3,N
1698758855.8,286047002.7,N
1698758875.7,286046999.8,N
1698758895.5,286047002.5,N
1698758915.4,286047001.6,N
1698758935.2,286047001.3,N
1698758955.0,286047001.8,N
1698758955.9,286047001.8,N
1698758975.8,286047001.3,N
1698758995.6,286047003.7,Y
1698759015.4,286047002.4,P
1698759035.3,286047002.6,P
1698759055.1,286047001.4,P
1698759075.9,286047001.5,N
1698759095.7,286047001.3,N
1698759115.5,286047001.9,Y
1698759135.4,286046999.9,P
1698759155.2,286047000.1,N
1698759175.1,286047000.4,N
1698759176.0,286047000.4,N
1698759195.8,286047002.7,Y
1698759215.6,286047000.0,P
1698759235.5,286047000.1,N
1698759255.3,286046999.7,N
1698759275.2,286047002.6,Y
1698759295.9,286047002.6,P
1698759315.7,286046999.7,N
1698759335.6,286047002.6,N
1698759355.4,286047001.4,N
1698759375.2,286047002.1,N
1698759395.1,286047002.0,N
1698759396.0,286047002.0,N
1698759415.8,286047002.6,N
1698759435.7,286047004.4,Y
1698759455.5,286047000.3,P
1698759475.3,286047000.0,N
1698759495.2,286047002.4,P
1698759515.0,286047000.1,N
1698759515.9,286047000.1,N
1698759535.8,286046999.7,N
1698759555.6,286046999.7,N
1698759575.4,286047002.0,N
1698759595.3,286047001.6,N
1698759615.1,286047001.8,N
1698759635.9,286047002.5,N
1698759655.7,286047001.6,N
1698759675.5,286047001.3,N
1698759695.4,286047001.7,N
1698759715.2,286047001.9,N
1698759735.1,286047001.5,N
1698759736.0,286047001.5,N
1698759755.8,286047001.5,N
1698759775.6,286047003.8,Y
1698759795.5,286047002.0,P
1698759815.3,286047003.9,P
1698759835.2,286047004.1,P
1698759855.9,286047001.4,N
1698759875.7,286047001.3,N
1698759895.6,286047004.4,Y
1698759915.4,286046999.9,P
1698759935.2,286047002.5,N
1698759955.1,286047002.0,N
1698759956.0,286047002.0,N
1698759975.8,286047001.9,N
1698759995.7,286047002.6,N
1698760015.5,286047002.8,Y
1698760035.3,286047000.7,P
1698760055.2,286047000.4,N
1698760075.0,286047002.3,P
1698760075.9,286047002.3,N
1698760095.8,286047002.1,N
1698760115.6,286047001.9,N
1698760135.4,286047001.9,N
1698760155.3,286047001.6,N
1698760175.1,286047001.4,N
1698760195.9,286047001.3,N
1698760215.7,286047004.4,Y
1698760235.5,286047000.4,P
1698760255.4,286047002.8,P
1698760275.2,286047002.1,N
1698760295.1,286047002.4,N
1698760296.0,286047002.4,N
1698760315.8,286047002.2,N
1698760335.6,286047002.1,N
1698760355.5,286047001.3,N
1698760375.3,286047003.7,Y
1698760395.1,286047002.8,P
1698760415.9,286046999.8,N
1698760435.7,286047000.1,N
1698760455.6,286047000.0,N
1698760475.4,286047000.2,N
1698760495.2,286047002.4,N
1698760515.1,286047002.5,N
1698760516.0,286047002.5,N
1698760535.8,286047002.3,N
1698760555.6,286047002.8,N
1698760575.5,286047001.8,N
1698760595.3,286047001.7,N
1698760615.2,286047001.3,N
1698760635.9,286047003.6,Y
1698760655.7,286047002.3,P
1698760675.6,286047001.8,P
1698760695.4,286047002.2,P
1698760715.2,286047002.2,Y
1698760735.1,286047000.8,P
1698760736.0,286047000.8,N
1698760755.8,286046999.8,N
1698760775.7,286047000.1,N
1698760795.5,286047002.8,Y
