# file name; noise; peak f.; mag.; duration
20231031030045563_NACHODSKO-R5_snap.fits;14.0439;26522.5;13.2854;0
20231031030145637_NACHODSKO-R5_snap.fits;12.6981;26449.2;14.0241;0
20231031030245712_NACHODSKO-R5_snap.fits;16.746;26537.1;16.5821;0
20231031030345787_NACHODSKO-R5_snap.fits;15.8337;26481.4;13.2303;0
20231031030445861_NACHODSKO-R5_snap.fits;16.3038;26513.7;13.2226;0
20231031030545936_NACHODSKO-R5_snap.fits;16.1994;26544.4;13.1879;0
20231031030646011_NACHODSKO-R5_snap.fits;14.163;26487.3;11.9663;0
20231031030815952_NACHODSKO-R5_met.fits;16.0211;26496.1;33.371;0.170667
20231031030746085_NACHODSKO-R5_snap.fits;13.469;26537.1;14.739;0
20231031030846160_NACHODSKO-R5_snap.fits;16.264;26499;16.7071;0
20231031030946235_NACHODSKO-R5_snap.fits;14.0549;26529.8;15.5353;0
20231031031046309_NACHODSKO-R5_snap.fits;17.728;26465.3;14.6562;0
20231031031146384_NACHODSKO-R5_snap.fits;16.0386;26490.2;13.592;0
20231031031246459_NACHODSKO-R5_snap.fits;16.5145;26532.7;14.348;0
20231031031436539_NACHODSKO-R5_met.fits;18.2229;26488.8;43.401;0.170667
20231031031346533_NACHODSKO-R5_snap.fits;14.1065;26488.8;18.5143;0
20231031031446608_NACHODSKO-R5_snap.fits;15.3994;26512.2;13.101;0
20231031031546683_NACHODSKO-R5_snap.fits;16.6269;26521;15.8318;0
20231031031736251_NACHODSKO-R5_met.fits;15.0011;26487.3;83.2792;0.170667
20231031031646757_NACHODSKO-R5_snap.fits;15.0255;26540;15.3118;0
20231031031746832_NACHODSKO-R5_snap.fits;17.3362;26507.8;17.4894;0
20231031031846907_NACHODSKO-R5_snap.fits;16.0661;26460.9;16.869;0
20231031031946981_NACHODSKO-R5_snap.fits;16.5363;26471.2;13.1981;0
20231031032047056_NACHODSKO-R5_snap.fits;14.0003;26512.2;16.1846;0
20231031032147131_NACHODSKO-R5_snap.fits;15.4239;26460.9;13.3747;0
20231031032247205_NACHODSKO-R5_snap.fits;17.968;26469.7;18.0482;0
20231031032347280_NACHODSKO-R5_snap.fits;18.8279;26510.7;14.6528;0
20231031032447355_NACHODSKO-R5_snap.fits;15.7615;26529.8;15.3829;0
20231031032547429_NACHODSKO-R5_snap.fits;15.1714;26515.1;13.5301;0
20231031032647504_NACHODSKO-R5_snap.fits;16.089;26523.9;11.1251;0
20231031032747579_NACHODSKO-R5_snap.fits;14.3701;26515.1;14.9537;0
20231031032847653_NACHODSKO-R5_snap.fits;17.3702;26463.9;12.6966;0
20231031032947728_NACHODSKO-R5_snap.fits;14.2448;26510.7;12.9635;0
20231031033047803_NACHODSKO-R5_snap.fits;15.6446;26507.8;13.8573;0
20231031033203749_NACHODSKO-R5_met.fits;16.0137;26469.7;32.3541;0.341333
20231031033147877_NACHODSKO-R5_snap.fits;17.4886;26516.6;11.4644;0
20231031033259899_NACHODSKO-R5_met.fits;17.1344;26485.8;48.948;0.170667
20231031033306213_NACHODSKO-R5_met.fits;15.2191;26484.4;39.1302;0.170667
20231031033332667_NACHODSKO-R5_met.fits;17.494;26485.8;41.8539;0.170667
20231031033247952_NACHODSKO-R5_snap.fits;14.0548;26541.5;9.79645;0
20231031033348027_NACHODSKO-R5_snap.fits;17.1698;26450.7;13.9584;0
20231031033448101_NACHODSKO-R5_snap.fits;18.6191;26469.7;15.3633;0
20231031033548176_NACHODSKO-R5_snap.fits;15.9721;26534.2;17.0631;0
20231031033741328_NACHODSKO-R5_met.fits;16.0264;26502;42.8752;0.341333
20231031033648251_NACHODSKO-R5_snap.fits;13.1807;26474.1;12.1775;0
20231031033748325_NACHODSKO-R5_snap.fits;14.7913;26482.9;14.9221;0
20231031033848400_NACHODSKO-R5_snap.fits;17.0617;26460.9;11.3414;0
20231031033948475_NACHODSKO-R5_snap.fits;13.8648;26494.6;15.0403;0
20231031034048549_NACHODSKO-R5_snap.fits;18.0878;26534.2;11.5636;0
20231031034148624_NACHODSKO-R5_snap.fits;13.9857;26481.4;12.8159;0
20231031034248699_NACHODSKO-R5_snap.fits;14.199;26500.5;15.1971;0
20231031034357307_NACHODSKO-R5_met.fits;12.9363;26496.1;26.1981;0.170667
20231031034348773_NACHODSKO-R5_snap.fits;15.432;26519.5;12.722;0
20231031034448848_NACHODSKO-R5_snap.fits;13.7455;26478.5;14.7849;0
20231031034619131_NACHODSKO-R5_met.fits;15.3305;26494.6;33.3057;0.341333
20231031034548923_NACHODSKO-R5_snap.fits;15.2013;26545.9;11.9163;0
20231031034648997_NACHODSKO-R5_snap.fits;15.6006;26460.9;14.8706;0
20231031034749072_NACHODSKO-R5_snap.fits;13.2548;26491.7;16.0483;0
20231031034849147_NACHODSKO-R5_snap.fits;15.3611;26465.3;10.705;0
20231031034949221_NACHODSKO-R5_snap.fits;15.1213;26544.4;8.77964;0
20231031035049296_NACHODSKO-R5_snap.fits;11.7727;26475.6;12.1377;0
20231031035149371_NACHODSKO-R5_snap.fits;13.4863;26490.2;11.4769;0
20231031035249445_NACHODSKO-R5_snap.fits;16.4759;26472.7;13.424;0
20231031035349520_NACHODSKO-R5_snap.fits;14.5618;26482.9;10.3781;0
20231031035520144_NACHODSKO-R5_met.fits;13.9043;26475.6;32.0862;0.170667
20231031035449595_NACHODSKO-R5_snap.fits;14.9663;26471.2;11.331;0
20231031035549669_NACHODSKO-R5_snap.fits;17.1084;26480;14.2983;0
20231031035649744_NACHODSKO-R5_snap.fits;15.8457;26528.3;12.158;0
20231031035749819_NACHODSKO-R5_snap.fits;16.4137;26510.7;15.5186;0
20231031035849893_NACHODSKO-R5_snap.fits;15.582;26538.6;14.0997;0
20231031035949968_NACHODSKO-R5_snap.fits;17.6397;26523.9;12.8226;0
