# file name; noise; peak f.; mag.; duration
20231031070003408_NACHODSKO-R5_snap.fits;18.3518;26519.5;15.9127;0
20231031070103483_NACHODSKO-R5_snap.fits;18.582;26466.8;13.4118;0
20231031070203557_NACHODSKO-R5_snap.fits;21.1748;26525.4;26.0326;0
20231031070303632_NACHODSKO-R5_snap.fits;18.5889;26466.8;18.1938;0
20231031070402683_NACHODSKO-R5_met.fits;20.116;26490.2;44.2546;1.87733
20231031070457467_NACHODSKO-R5_met.fits;21.5744;26506.3;62.9135;0.170667
20231031070403707_NACHODSKO-R5_snap.fits;16.5883;26535.6;17.8025;0
20231031070503781_NACHODSKO-R5_snap.fits;19.116;26519.5;16.5146;0
20231031070603856_NACHODSKO-R5_snap.fits;20.8642;26521;18.1453;0
20231031070703931_NACHODSKO-R5_snap.fits;18.1525;26537.1;19.7938;0
20231031070804005_NACHODSKO-R5_snap.fits;20.0023;26541.5;15.6512;0
20231031070904080_NACHODSKO-R5_snap.fits;19.6235;26449.2;21.0959;0
20231031071040848_NACHODSKO-R5_met.fits;17.6081;26506.3;37.4814;0.341333
20231031071004155_NACHODSKO-R5_snap.fits;18.3954;26544.4;17.6924;0
20231031071104229_NACHODSKO-R5_snap.fits;17.9009;26497.6;17.7441;0
20231031071204304_NACHODSKO-R5_snap.fits;18.9718;26509.3;16.964;0
20231031071304379_NACHODSKO-R5_snap.fits;21.7603;26507.8;22.058;0
20231031071404453_NACHODSKO-R5_snap.fits;20.0098;26512.2;18.4247;0
20231031071504528_NACHODSKO-R5_snap.fits;19.8955;26507.8;17.7095;0
20231031071604603_NACHODSKO-R5_snap.fits;19.8796;26449.2;15.1742;0
20231031071710480_NACHODSKO-R5_met.fits;19.7796;26504.9;47.7745;0.170667
20231031071704677_NACHODSKO-R5_snap.fits;24.6458;26487.3;17.7942;0
20231031071852880_NACHODSKO-R5_met.fits;19.8335;26502;41.1541;0.170667
20231031071804752_NACHODSKO-R5_snap.fits;20.0991;26509.3;18.7038;0
20231031071904827_NACHODSKO-R5_snap.fits;22.7414;26472.7;13.5407;0
20231031072030672_NACHODSKO-R5_met.fits;19.1959;26496.1;55.0558;0.170667
20231031072058832_NACHODSKO-R5_met.fits;17.6037;26547.4;78.0441;1.19467
20231031072004901_NACHODSKO-R5_snap.fits;19.0124;26458;19.5219;0
20231031072104976_NACHODSKO-R5_snap.fits;18.8081;26526.9;15.8589;0
20231031072205051_NACHODSKO-R5_snap.fits;22.3692;26496.1;23.007;0
20231031072305125_NACHODSKO-R5_snap.fits;19.5101;26484.4;22.6173;0
20231031072405200_NACHODSKO-R5_snap.fits;22.16;26502;15.6724;0
20231031072505275_NACHODSKO-R5_snap.fits;19.0822;26478.5;16.0174;0
20231031072605349_NACHODSKO-R5_snap.fits;15.6946;26459.5;14.1028;0
20231031072705424_NACHODSKO-R5_snap.fits;21.8754;26532.7;25.097;0
20231031072805499_NACHODSKO-R5_snap.fits;18.9925;26482.9;17.1789;0
20231031072905573_NACHODSKO-R5_snap.fits;20.7633;26509.3;14.4464;0
20231031073005648_NACHODSKO-R5_snap.fits;22.068;26502;20.9296;0
20231031073110843_NACHODSKO-R5_met.fits;20.0695;26500.5;49.6432;0.170667
20231031073105723_NACHODSKO-R5_snap.fits;21.6679;26535.6;15.9328;0
20231031073205797_NACHODSKO-R5_snap.fits;18.3916;26496.1;23.3679;0
20231031073332155_NACHODSKO-R5_met.fits;18.0724;26531.2;36.5388;2.048
20231031073305872_NACHODSKO-R5_snap.fits;24.7809;26474.1;18.9498;0
20231031073405947_NACHODSKO-R5_snap.fits;17.3431;26480;13.7691;0
20231031073559099_NACHODSKO-R5_met.fits;22.3598;26504.9;51.6075;0.170667
20231031073506021_NACHODSKO-R5_snap.fits;20.2855;26482.9;18.3668;0
20231031073606096_NACHODSKO-R5_snap.fits;25.4866;26472.7;20.0413;0
20231031073706171_NACHODSKO-R5_snap.fits;19.6029;26450.7;20.9738;0
20231031073806245_NACHODSKO-R5_snap.fits;19.0096;26484.4;22.4512;0
20231031073906320_NACHODSKO-R5_snap.fits;26.3019;26506.3;27.0215;0
20231031074006395_NACHODSKO-R5_snap.fits;24.6733;26494.6;19.6785;0
20231031074128144_NACHODSKO-R5_met.fits;23.194;26512.2;94.0685;0.170667
20231031074106469_NACHODSKO-R5_snap.fits;20.723;26475.6;17.6555;0
20231031074206544_NACHODSKO-R5_snap.fits;20.3637;26465.3;16.8054;0
20231031074306619_NACHODSKO-R5_snap.fits;24.721;26538.6;22.1101;0
20231031074406693_NACHODSKO-R5_snap.fits;21.5373;26547.4;14.397;0
20231031074506768_NACHODSKO-R5_snap.fits;19.9923;26529.8;19.8404;0
20231031074648656_NACHODSKO-R5_met.fits;26.4003;26529.8;134.547;1.87733
20231031074606843_NACHODSKO-R5_snap.fits;23.7601;26458;25.4012;0
20231031074706917_NACHODSKO-R5_snap.fits;28.0913;26468.3;16.2165;0
20231031074806992_NACHODSKO-R5_snap.fits;18.0516;26500.5;24.0135;0
20231031074903995_NACHODSKO-R5_met.fits;22.3007;26509.3;48.6526;0.170667
20231031074907067_NACHODSKO-R5_snap.fits;19.9353;26544.4;16.1433;0
20231031075007141_NACHODSKO-R5_snap.fits;22.0398;26521;17.2814;0
20231031075107216_NACHODSKO-R5_snap.fits;18.7253;26506.3;16.3835;0
20231031075207291_NACHODSKO-R5_snap.fits;28.7914;26513.7;20.0941;0
20231031075307365_NACHODSKO-R5_snap.fits;17.3434;26497.6;19.8332;0
20231031075407440_NACHODSKO-R5_snap.fits;17.1594;26541.5;16.1541;0
20231031075507515_NACHODSKO-R5_snap.fits;17.937;26482.9;14.7302;0
20231031075607589_NACHODSKO-R5_snap.fits;20.313;26544.4;16.7536;0
20231031075707664_NACHODSKO-R5_snap.fits;20.4359;26497.6;13.9223;0
20231031075807739_NACHODSKO-R5_snap.fits;20.3229;26480;20.7982;0
20231031075946384_NACHODSKO-R5_met.fits;19.4122;26507.8;45.3837;0.170667
20231031075907813_NACHODSKO-R5_snap.fits;21.2351;26543;19.8695;0
