# file name; noise; peak f.; mag.; duration
20231031160043728_NACHODSKO-R5_snap.fits;16.5408;26475.6;13.5634;0
20231031160143803_NACHODSKO-R5_snap.fits;17.4888;26487.3;13.1935;0
20231031160243877_NACHODSKO-R5_snap.fits;17.4403;26463.9;14.3166;0
20231031160343952_NACHODSKO-R5_snap.fits;14.7441;26460.9;13.68;0
20231031160444027_NACHODSKO-R5_snap.fits;15.8196;26502;12.3318;0
20231031160544101_NACHODSKO-R5_snap.fits;18.9041;26466.8;12.696;0
20231031160644176_NACHODSKO-R5_snap.fits;17.0349;26450.7;11.7968;0
20231031160744251_NACHODSKO-R5_snap.fits;17.5717;26521;17.8442;0
20231031160844325_NACHODSKO-R5_snap.fits;14.2803;26494.6;13.1684;0
20231031160944400_NACHODSKO-R5_snap.fits;16.2327;26449.2;13.1981;0
20231031161044475_NACHODSKO-R5_snap.fits;17.4258;26537.1;16.918;0
20231031161144549_NACHODSKO-R5_snap.fits;14.3219;26480;15.2618;0
20231031161244624_NACHODSKO-R5_snap.fits;17.2544;26543;13.8779;0
20231031161344699_NACHODSKO-R5_snap.fits;17.4275;26453.6;15.1327;0
20231031161444773_NACHODSKO-R5_snap.fits;16.8635;26487.3;13.6238;0
20231031161544848_NACHODSKO-R5_snap.fits;13.3778;26519.5;13.0103;0
20231031161644923_NACHODSKO-R5_snap.fits;15.9016;26543;13.7209;0
20231031161819472_NACHODSKO-R5_met.fits;16.4384;26503.4;40.4112;0.170667
20231031161744997_NACHODSKO-R5_snap.fits;13.7102;26480;13.4936;0
20231031161845072_NACHODSKO-R5_snap.fits;16.7359;26500.5;13.3514;0
20231031161945147_NACHODSKO-R5_snap.fits;16.7413;26496.1;16.6522;0
20231031162052219_NACHODSKO-R5_met.fits;12.3183;26485.8;32.3664;0.170667
20231031162045221_NACHODSKO-R5_snap.fits;15.137;26462.4;14.1653;0
20231031162145296_NACHODSKO-R5_snap.fits;14.7792;26526.9;14.2048;0
20231031162245371_NACHODSKO-R5_snap.fits;14.8823;26500.5;13.5891;0
20231031162345445_NACHODSKO-R5_snap.fits;16.1678;26496.1;14.9452;0
20231031162445520_NACHODSKO-R5_snap.fits;17.6879;26512.2;17.959;0
20231031162545595_NACHODSKO-R5_snap.fits;17.2323;26468.3;16.8058;0
20231031162645669_NACHODSKO-R5_snap.fits;19.381;26525.4;12.5997;0
20231031162745744_NACHODSKO-R5_snap.fits;13.5478;26510.7;16.5879;0
20231031162845819_NACHODSKO-R5_snap.fits;16.3117;26541.5;12.8636;0
20231031162945893_NACHODSKO-R5_snap.fits;17.5247;26480;13.8446;0
20231031163045968_NACHODSKO-R5_snap.fits;15.7643;26540;11.0257;0
20231031163146043_NACHODSKO-R5_snap.fits;14.5663;26482.9;12.9162;0
20231031163334245_NACHODSKO-R5_met.fits;17.3679;26488.8;47.7974;0.170667
20231031163246117_NACHODSKO-R5_snap.fits;14.3773;26521;12.4722;0
20231031163346192_NACHODSKO-R5_snap.fits;15.9734;26506.3;13.6267;0
20231031163446267_NACHODSKO-R5_snap.fits;16.1125;26509.3;15.2019;0
20231031163546341_NACHODSKO-R5_snap.fits;18.8294;26465.3;14.793;0
20231031163646416_NACHODSKO-R5_snap.fits;16.3881;26497.6;12.2954;0
20231031163842981_NACHODSKO-R5_met.fits;17.0227;26503.4;34.9436;0.170667
20231031163746491_NACHODSKO-R5_snap.fits;16.9401;26487.3;12.5861;0
20231031163846565_NACHODSKO-R5_snap.fits;19.2188;26458;16.715;0
20231031163946640_NACHODSKO-R5_snap.fits;19.9467;26547.4;17.4366;0
20231031164046715_NACHODSKO-R5_snap.fits;15.7347;26478.5;14.7743;0
20231031164146789_NACHODSKO-R5_snap.fits;14.1104;26502;16.9839;0
20231031164246864_NACHODSKO-R5_snap.fits;17.7648;26482.9;20.8249;0
20231031164346939_NACHODSKO-R5_snap.fits;18.3865;26515.1;18.045;0
20231031164447013_NACHODSKO-R5_snap.fits;18.3933;26532.7;17.2347;0
20231031164547088_NACHODSKO-R5_snap.fits;19.2045;26496.1;13.0012;0
20231031164647163_NACHODSKO-R5_snap.fits;19.1406;26529.8;11.598;0
20231031164747237_NACHODSKO-R5_snap.fits;18.9553;26490.2;11.1529;0
20231031164914107_NACHODSKO-R5_met.fits;16.529;26485.8;33.4851;0.341333
20231031164847312_NACHODSKO-R5_snap.fits;17.4106;26531.2;15.1449;0
20231031164947387_NACHODSKO-R5_snap.fits;15.8024;26506.3;13.6723;0
20231031165047461_NACHODSKO-R5_snap.fits;17.3273;26504.9;17.8165;0
20231031165147536_NACHODSKO-R5_snap.fits;17.3762;26497.6;18.8216;0
20231031165247611_NACHODSKO-R5_snap.fits;16.0035;26503.4;21.954;0
20231031165347685_NACHODSKO-R5_snap.fits;16.0104;26487.3;18.5537;0
20231031165447760_NACHODSKO-R5_snap.fits;15.7999;26485.8;15.8846;0
20231031165547835_NACHODSKO-R5_snap.fits;24.4836;26452.1;15.4497;0
20231031165647909_NACHODSKO-R5_snap.fits;18.9029;26529.8;16.4979;0
20231031165747984_NACHODSKO-R5_snap.fits;17.9009;26526.9;15.4126;0
20231031165848059_NACHODSKO-R5_snap.fits;17.6889;26452.1;11.8482;0
20231031165948133_NACHODSKO-R5_snap.fits;17.5738;26510.7;18.0493;0
