# file name; noise; peak f.; mag.; duration
20231031140034768_NACHODSKO-R5_snap.fits;20.8766;26538.6;19.7269;0
20231031140134843_NACHODSKO-R5_snap.fits;19.421;26522.5;17.3852;0
20231031140234917_NACHODSKO-R5_snap.fits;20.5154;26512.2;20.0957;0
20231031140334992_NACHODSKO-R5_snap.fits;24.0082;26541.5;24.257;0
20231031140435067_NACHODSKO-R5_snap.fits;21.3221;26484.4;17.8117;0
20231031140535141_NACHODSKO-R5_snap.fits;21.993;26534.2;15.5468;0
20231031140635216_NACHODSKO-R5_snap.fits;18.6968;26499;13.2995;0
20231031140735291_NACHODSKO-R5_snap.fits;21.4456;26477.1;17.9172;0
20231031140835365_NACHODSKO-R5_snap.fits;17.7928;26504.9;20.145;0
20231031140935440_NACHODSKO-R5_snap.fits;16.7542;26449.2;18.1916;0
20231031141035515_NACHODSKO-R5_snap.fits;19.8913;26468.3;17.3141;0
20231031141203067_NACHODSKO-R5_met.fits;20.7239;26491.7;46.3995;0.170667
20231031141135589_NACHODSKO-R5_snap.fits;16.9121;26522.5;17.3057;0
20231031141235664_NACHODSKO-R5_snap.fits;20.3668;26544.4;19.9936;0
20231031141335739_NACHODSKO-R5_snap.fits;20.6069;26499;14.6565;0
20231031141454587_NACHODSKO-R5_met.fits;21.7546;26480;47.9706;0.170667
20231031141435813_NACHODSKO-R5_snap.fits;20.5777;26480;17.9419;0
20231031141535888_NACHODSKO-R5_snap.fits;22.6413;26496.1;15.0385;0
20231031141635963_NACHODSKO-R5_snap.fits;22.3314;26490.2;19.9957;0
20231031141736037_NACHODSKO-R5_snap.fits;18.8757;26534.2;16.361;0
20231031141836112_NACHODSKO-R5_snap.fits;17.2004;26488.8;14.7052;0
20231031141936187_NACHODSKO-R5_snap.fits;17.4228;26471.2;13.8564;0
20231031142100667_NACHODSKO-R5_met.fits;18.77;26500.5;81.5431;0.170667
20231031142036261_NACHODSKO-R5_snap.fits;16.528;26472.7;20.3189;0
20231031142136336_NACHODSKO-R5_snap.fits;20.2294;26543;16.1015;0
20231031142236411_NACHODSKO-R5_snap.fits;18.3365;26488.8;20.2759;0
20231031142347579_NACHODSKO-R5_met.fits;20.4841;26503.4;81.2629;0.341333
20231031142336485_NACHODSKO-R5_snap.fits;21.6497;26504.9;17.9209;0
20231031142436560_NACHODSKO-R5_snap.fits;23.3642;26504.9;12.6057;0
20231031142536635_NACHODSKO-R5_snap.fits;19.5607;26462.4;18.6238;0
20231031142636709_NACHODSKO-R5_snap.fits;20.2127;26547.4;19.2955;0
20231031142807675_NACHODSKO-R5_met.fits;17.3833;26496.1;49.4127;0.170667
20231031142736784_NACHODSKO-R5_snap.fits;17.9533;26513.7;13.3099;0
20231031142836859_NACHODSKO-R5_snap.fits;15.2629;26455.1;13.9138;0
20231031142936933_NACHODSKO-R5_snap.fits;18.818;26477.1;19.5214;0
20231031143130768_NACHODSKO-R5_met.fits;18.0234;26510.7;47.6498;1.36533
20231031143037008_NACHODSKO-R5_snap.fits;18.6498;26534.2;17.0525;0
20231031143137083_NACHODSKO-R5_snap.fits;18.5534;26519.5;14.1924;0
20231031143237157_NACHODSKO-R5_snap.fits;21.8744;26488.8;18.2539;0
20231031143337232_NACHODSKO-R5_snap.fits;18.2543;26499;16.3588;0
20231031143437307_NACHODSKO-R5_snap.fits;19.6994;26528.3;16.4319;0
20231031143537381_NACHODSKO-R5_snap.fits;15.633;26468.3;12.2223;0
20231031143637456_NACHODSKO-R5_snap.fits;19.4342;26513.7;15.8263;0
20231031143746917_NACHODSKO-R5_met.fits;19.4368;26496.1;94.1936;0.170667
20231031143737531_NACHODSKO-R5_snap.fits;18.049;26531.2;10.5811;0
20231031143848699_NACHODSKO-R5_met.fits;21.0219;26496.1;56.9433;0.170667
20231031143907984_NACHODSKO-R5_met.fits;17.6689;26502;36.0621;0.170667
20231031143837605_NACHODSKO-R5_snap.fits;20.022;26522.5;17.6972;0
20231031143937680_NACHODSKO-R5_snap.fits;19.4019;26499;12.008;0
20231031144049019_NACHODSKO-R5_met.fits;19.0048;26507.8;47.2934;0.170667
20231031144037755_NACHODSKO-R5_snap.fits;16.3712;26528.3;12.6032;0
20231031144137829_NACHODSKO-R5_snap.fits;18.842;26521;20.0979;0
20231031144237904_NACHODSKO-R5_snap.fits;17.018;26458;16.2994;0
20231031144337979_NACHODSKO-R5_snap.fits;19.3526;26450.7;13.4467;0
20231031144438053_NACHODSKO-R5_snap.fits;18.6194;26493.2;15.5733;0
20231031144538128_NACHODSKO-R5_snap.fits;17.4949;26466.8;16.7711;0
20231031144638203_NACHODSKO-R5_snap.fits;23.4367;26519.5;16.2066;0
20231031144738277_NACHODSKO-R5_snap.fits;19.167;26529.8;12.6422;0
20231031144838352_NACHODSKO-R5_snap.fits;18.0393;26532.7;14.5466;0
20231031144938427_NACHODSKO-R5_snap.fits;19.5362;26540;16.7257;0
20231031145038501_NACHODSKO-R5_snap.fits;20.2571;26494.6;17.8055;0
20231031145138576_NACHODSKO-R5_snap.fits;22.4755;26521;14.2769;0
20231031145238651_NACHODSKO-R5_snap.fits;15.8179;26497.6;14.3417;0
20231031145338725_NACHODSKO-R5_snap.fits;17.9534;26488.8;14.8596;0
20231031145455013_NACHODSKO-R5_met.fits;16.2553;26502;39.0159;0.170667
20231031145438800_NACHODSKO-R5_snap.fits;15.1782;26522.5;13.2028;0
20231031145550480_NACHODSKO-R5_met.fits;15.5516;26507.8;41.1235;0.341333
20231031145604816_NACHODSKO-R5_met.fits;17.1305;26512.2;39.1841;0.170667
20231031145538875_NACHODSKO-R5_snap.fits;17.1953;26469.7;17.0204;0
20231031145638949_NACHODSKO-R5_snap.fits;18.4598;26516.6;16.2063;0
20231031145739024_NACHODSKO-R5_snap.fits;18.5599;26529.8;14.7837;0
20231031145926203_NACHODSKO-R5_met.fits;21.0757;26482.9;46.7041;0.170667
20231031145839099_NACHODSKO-R5_snap.fits;28.3543;26526.9;16.5284;0
20231031145939173_NACHODSKO-R5_snap.fits;17.8994;26477.1;17.6535;0
