# file name; noise; peak f.; mag.; duration
20231031190057168_NACHODSKO-R5_snap.fits;14.8153;26535.6;12.4327;0
20231031190157243_NACHODSKO-R5_snap.fits;17.9166;26453.6;19.6878;0
20231031190257317_NACHODSKO-R5_snap.fits;19.644;26516.6;12.7444;0
20231031190357392_NACHODSKO-R5_snap.fits;15.0206;26535.6;13.7768;0
20231031190457467_NACHODSKO-R5_snap.fits;17.3365;26456.5;13.2709;0
20231031190557541_NACHODSKO-R5_snap.fits;19.8186;26515.1;14.7869;0
20231031190708880_NACHODSKO-R5_met.fits;18.9801;26496.1;38.9622;0.170667
20231031190657616_NACHODSKO-R5_snap.fits;17.9342;26537.1;15.6992;0
20231031190820048_NACHODSKO-R5_met.fits;15.4549;26522.5;32.4349;0.170667
20231031190757691_NACHODSKO-R5_snap.fits;17.6915;26506.3;14.0309;0
20231031190857765_NACHODSKO-R5_snap.fits;17.931;26469.7;18.2275;0
20231031190957840_NACHODSKO-R5_snap.fits;15.3746;26487.3;15.8639;0
20231031191057915_NACHODSKO-R5_snap.fits;18.9769;26507.8;9.09644;0
20231031191157989_NACHODSKO-R5_snap.fits;17.3115;26449.2;16.9546;0
20231031191345339_NACHODSKO-R5_met.fits;16.9841;26522.5;45.1882;0.341333
20231031191258064_NACHODSKO-R5_snap.fits;16.1249;26460.9;15.1299;0
20231031191418619_NACHODSKO-R5_met.fits;17.0446;26519.5;40.6089;0.512
20231031191358139_NACHODSKO-R5_snap.fits;18.0064;26537.1;13.1191;0
20231031191458213_NACHODSKO-R5_snap.fits;17.7587;26487.3;15.6248;0
20231031191558288_NACHODSKO-R5_snap.fits;19.6261;26543;16.9835;0
20231031191658363_NACHODSKO-R5_snap.fits;14.3968;26462.4;15.7678;0
20231031191758437_NACHODSKO-R5_snap.fits;18.0738;26487.3;16.0992;0
20231031191858512_NACHODSKO-R5_snap.fits;18.7005;26484.4;14.0299;0
20231031191958587_NACHODSKO-R5_snap.fits;19.0162;26481.4;11.3644;0
20231031192058661_NACHODSKO-R5_snap.fits;18.4448;26547.4;14.5676;0
20231031192158736_NACHODSKO-R5_snap.fits;17.5437;26469.7;15.9574;0
20231031192258811_NACHODSKO-R5_snap.fits;16.7457;26475.6;17.1379;0
20231031192358885_NACHODSKO-R5_snap.fits;15.9143;26543;9.9472;0
20231031192525584_NACHODSKO-R5_met.fits;16.201;26515.1;50.0093;0.170667
20231031192458960_NACHODSKO-R5_snap.fits;16.7117;26528.3;16.6209;0
20231031192559035_NACHODSKO-R5_snap.fits;18.318;26469.7;14.8981;0
20231031192735803_NACHODSKO-R5_met.fits;17.9222;26515.1;188.181;0.341333
20231031192751163_NACHODSKO-R5_met.fits;18.9629;26493.2;45.0033;0.170667
20231031192659109_NACHODSKO-R5_snap.fits;16.0905;26472.7;14.0691;0
20231031192759184_NACHODSKO-R5_snap.fits;20.0232;26531.2;13.669;0
20231031192859259_NACHODSKO-R5_snap.fits;18.309;26513.7;16.071;0
20231031192959333_NACHODSKO-R5_snap.fits;12.3663;26540;15.2522;0
20231031193059408_NACHODSKO-R5_snap.fits;16.7619;26545.9;16.6936;0
20231031193159483_NACHODSKO-R5_snap.fits;15.4409;26478.5;15.0296;0
20231031193259557_NACHODSKO-R5_snap.fits;16.9376;26456.5;16.2201;0
20231031193359632_NACHODSKO-R5_snap.fits;16.35;26482.9;11.4076;0
20231031193459707_NACHODSKO-R5_snap.fits;18.1527;26453.6;14.6983;0
20231031193559781_NACHODSKO-R5_snap.fits;21.4371;26525.4;14.8633;0
20231031193659856_NACHODSKO-R5_snap.fits;18.1437;26497.6;16.6917;0
20231031193759931_NACHODSKO-R5_snap.fits;17.1547;26452.1;15.4599;0
20231031193900005_NACHODSKO-R5_snap.fits;17.3309;26485.8;16.9078;0
20231031194000080_NACHODSKO-R5_snap.fits;18.6197;26522.5;15.1179;0
20231031194100155_NACHODSKO-R5_snap.fits;16.9394;26537.1;15.3305;0
20231031194200229_NACHODSKO-R5_snap.fits;17.5555;26547.4;16.9855;0
20231031194300304_NACHODSKO-R5_snap.fits;17.569;26487.3;11.8839;0
20231031194400379_NACHODSKO-R5_snap.fits;18.1449;26538.6;19.2612;0
20231031194500453_NACHODSKO-R5_snap.fits;19.4261;26472.7;17.4019;0
20231031194600528_NACHODSKO-R5_snap.fits;16.5202;26497.6;14.0553;0
20231031194700603_NACHODSKO-R5_snap.fits;17.8647;26502;17.8311;0
20231031194800677_NACHODSKO-R5_snap.fits;21.4478;26518.1;13.7822;0
20231031194900752_NACHODSKO-R5_snap.fits;15.183;26525.4;15.9421;0
20231031195000827_NACHODSKO-R5_snap.fits;17.1996;26460.9;19.1827;0
20231031195100901_NACHODSKO-R5_snap.fits;17.7216;26510.7;17.0492;0
20231031195200976_NACHODSKO-R5_snap.fits;19.1803;26541.5;15.3676;0
20231031195301051_NACHODSKO-R5_snap.fits;17.4702;26465.3;16.7665;0
20231031195401125_NACHODSKO-R5_snap.fits;16.6654;26518.1;15.5327;0
20231031195532091_NACHODSKO-R5_met.fits;17.2791;26503.4;81.4104;0.341333
20231031195501200_NACHODSKO-R5_snap.fits;16.73;26540;14.452;0
20231031195601275_NACHODSKO-R5_snap.fits;19.9935;26485.8;12.9156;0
20231031195701349_NACHODSKO-R5_snap.fits;21.8095;26468.3;16.2539;0
20231031195801424_NACHODSKO-R5_snap.fits;19.6;26485.8;17.4501;0
20231031195901499_NACHODSKO-R5_snap.fits;15.759;26499;16.6409;0
