# file name; noise; peak f.; mag.; duration
20231031200046117_NACHODSKO-R5_met.fits;15.9778;26547.4;44.2376;0.170667
20231031200001573_NACHODSKO-R5_snap.fits;16.5396;26497.6;16.7921;0
20231031200101648_NACHODSKO-R5_snap.fits;15.8899;26537.1;17.8837;0
20231031200201723_NACHODSKO-R5_snap.fits;20.9097;26462.4;18.8861;0
20231031200301797_NACHODSKO-R5_snap.fits;18.1031;26469.7;20.6129;0
20231031200401872_NACHODSKO-R5_snap.fits;18.8763;26468.3;17.2104;0
20231031200501947_NACHODSKO-R5_snap.fits;17.6263;26458;15.4716;0
20231031200602021_NACHODSKO-R5_snap.fits;17.1743;26475.6;15.7231;0
20231031200702096_NACHODSKO-R5_snap.fits;21.3381;26488.8;13.255;0
20231031200802171_NACHODSKO-R5_snap.fits;19.8666;26458;16.3524;0
20231031200902245_NACHODSKO-R5_snap.fits;18.2384;26503.4;15.1342;0
20231031201002320_NACHODSKO-R5_snap.fits;20.814;26532.7;17.5025;0
20231031201102395_NACHODSKO-R5_snap.fits;19.1568;26462.4;21.7561;0
20231031201202469_NACHODSKO-R5_snap.fits;18.897;26469.7;12.3918;0
20231031201302544_NACHODSKO-R5_snap.fits;18.7411;26543;14.2167;0
20231031201400229_NACHODSKO-R5_met.fits;18.6036;26537.1;118.001;0.341333
20231031201402619_NACHODSKO-R5_snap.fits;18.0629;26478.5;11.9327;0
20231031201502693_NACHODSKO-R5_snap.fits;16.0675;26471.2;14.0792;0
20231031201602768_NACHODSKO-R5_snap.fits;17.1086;26494.6;19.9571;0
20231031201702843_NACHODSKO-R5_snap.fits;18.0481;26529.8;17.1786;0
20231031201802917_NACHODSKO-R5_snap.fits;21.4188;26497.6;15.1299;0
20231031201902992_NACHODSKO-R5_snap.fits;18.2492;26490.2;16.2418;0
20231031202003067_NACHODSKO-R5_snap.fits;17.8311;26531.2;15.3521;0
20231031202103141_NACHODSKO-R5_snap.fits;19.2688;26506.3;19.9072;0
20231031202203216_NACHODSKO-R5_snap.fits;18.006;26503.4;14.4939;0
20231031202303291_NACHODSKO-R5_snap.fits;17.1649;26469.7;12.8403;0
20231031202403365_NACHODSKO-R5_snap.fits;21.4891;26516.6;14.9055;0
20231031202558736_NACHODSKO-R5_met.fits;15.8845;26497.6;44.0282;0.341333
20231031202503440_NACHODSKO-R5_snap.fits;19.8648;26453.6;14.2183;0
20231031202603515_NACHODSKO-R5_snap.fits;20.9972;26510.7;17.1722;0
20231031202703589_NACHODSKO-R5_snap.fits;16.4269;26465.3;15.9515;0
20231031202803664_NACHODSKO-R5_snap.fits;17.9732;26478.5;18.0404;0
20231031202900837_NACHODSKO-R5_met.fits;16.366;26543;103.07;0.341333
20231031202903739_NACHODSKO-R5_snap.fits;16.6106;26484.4;15.3307;0
20231031203003813_NACHODSKO-R5_snap.fits;19.5859;26532.7;14.9319;0
20231031203103888_NACHODSKO-R5_snap.fits;16.6786;26462.4;12.7416;0
20231031203226661_NACHODSKO-R5_met.fits;18.7446;26525.4;95.5853;0.341333
20231031203203963_NACHODSKO-R5_snap.fits;17.3662;26516.6;13.7799;0
20231031203304037_NACHODSKO-R5_snap.fits;18.1652;26494.6;15.0328;0
20231031203404112_NACHODSKO-R5_snap.fits;17.2421;26538.6;15.2997;0
20231031203504187_NACHODSKO-R5_snap.fits;19.0903;26538.6;15.3772;0
20231031203635323_NACHODSKO-R5_met.fits;15.7173;26515.1;53.8224;0.341333
20231031203604261_NACHODSKO-R5_snap.fits;19.3726;26458;20.4815;0
20231031203704336_NACHODSKO-R5_snap.fits;21.7544;26523.9;12.0595;0
20231031203804411_NACHODSKO-R5_snap.fits;15.7905;26452.1;15.9375;0
20231031203950565_NACHODSKO-R5_met.fits;17.8815;26496.1;57.062;0.341333
20231031203904485_NACHODSKO-R5_snap.fits;14.7064;26450.7;17.8599;0
20231031204004560_NACHODSKO-R5_snap.fits;21.6386;26494.6;13.384;0
20231031204104635_NACHODSKO-R5_snap.fits;17.1263;26487.3;16.478;0
20231031204204709_NACHODSKO-R5_snap.fits;16.3271;26521;13.9282;0
20231031204304784_NACHODSKO-R5_snap.fits;19.815;26526.9;14.0763;0
20231031204404859_NACHODSKO-R5_snap.fits;16.0763;26518.1;15.9398;0
20231031204504933_NACHODSKO-R5_snap.fits;15.9014;26456.5;15.7631;0
20231031204605008_NACHODSKO-R5_snap.fits;19.0513;26531.2;13.0727;0
20231031204705083_NACHODSKO-R5_snap.fits;17.8813;26493.2;15.3689;0
20231031204805157_NACHODSKO-R5_snap.fits;18.3505;26484.4;14.2345;0
20231031204905232_NACHODSKO-R5_snap.fits;17.8878;26480;16.2286;0
20231031205005307_NACHODSKO-R5_snap.fits;18.2662;26513.7;12.7742;0
20231031205105381_NACHODSKO-R5_snap.fits;19.007;26493.2;15.2779;0
20231031205205456_NACHODSKO-R5_snap.fits;17.4292;26512.2;16.9938;0
20231031205305531_NACHODSKO-R5_snap.fits;21.7857;26507.8;17.3776;0
20231031205428987_NACHODSKO-R5_met.fits;19.6065;26509.3;51.6175;0.341333
20231031205405605_NACHODSKO-R5_snap.fits;17.2317;26532.7;13.4886;0
20231031205505680_NACHODSKO-R5_snap.fits;16.7475;26537.1;16.5699;0
20231031205605755_NACHODSKO-R5_snap.fits;17.4175;26500.5;16.3422;0
20231031205705829_NACHODSKO-R5_snap.fits;17.5991;26535.6;22.2822;0
20231031205805904_NACHODSKO-R5_snap.fits;17.6682;26509.3;11.9954;0
20231031205905979_NACHODSKO-R5_snap.fits;19.7625;26502;12.6479;0
