# file name; noise; peak f.; mag.; duration
20210318170024831_FLZ-R0_snap.fits;12.2306;26521;11.5447;0
20210318170124905_FLZ-R0_snap.fits;13.0658;26481.4;10.8226;0
20210318170224980_FLZ-R0_snap.fits;14.5906;26510.7;11.0489;0
20210318170325055_FLZ-R0_snap.fits;11.7895;26541.5;12.0353;0
20210318170425129_FLZ-R0_snap.fits;12.1084;26458;11.0158;0
20210318170525204_FLZ-R0_snap.fits;11.9227;26504.9;13.3178;0
20210318170625279_FLZ-R0_snap.fits;15.4811;26516.6;7.44964;0
20210318170725353_FLZ-R0_snap.fits;10.2794;26522.5;9.10769;0
20210318170825428_FLZ-R0_snap.fits;13.0511;26455.1;7.79748;0
20210318170925503_FLZ-R0_snap.fits;12.2488;26526.9;8.21381;0
20210318171025577_FLZ-R0_snap.fits;12.8532;26523.9;12.7714;0
20210318171125652_FLZ-R0_snap.fits;9.85689;26488.8;10.7077;0
20210318171225727_FLZ-R0_snap.fits;10.8705;26488.8;11.1734;0
20210318171325801_FLZ-R0_snap.fits;14.9903;26491.7;11.1283;0
20210318171428777_FLZ-R0_met.fits;12.3687;26490.2;66.0534;0.341333
20210318171425876_FLZ-R0_snap.fits;12.5816;26537.1;9.87611;0
20210318171525951_FLZ-R0_snap.fits;12.7491;26540;10.9597;0
20210318171626025_FLZ-R0_snap.fits;11.0628;26466.8;10.2314;0
20210318171726100_FLZ-R0_snap.fits;13.1964;26538.6;7.90712;0
20210318171826175_FLZ-R0_snap.fits;11.9756;26547.4;9.61655;0
20210318171926249_FLZ-R0_snap.fits;11.8672;26493.2;12.3309;0
20210318172026324_FLZ-R0_snap.fits;13.2084;26512.2;10.5875;0
20210318172126399_FLZ-R0_snap.fits;13.5941;26523.9;12.8392;0
20210318172226473_FLZ-R0_snap.fits;12.1285;26499;8.96685;0
20210318172326548_FLZ-R0_snap.fits;11.6653;26512.2;13.6196;0
20210318172426623_FLZ-R0_snap.fits;12.805;26469.7;9.83658;0
20210318172526697_FLZ-R0_snap.fits;12.5469;26484.4;7.74846;0
20210318172626772_FLZ-R0_snap.fits;12.1545;26521;10.6847;0
20210318172726847_FLZ-R0_snap.fits;10.7754;26510.7;11.0346;0
20210318172826921_FLZ-R0_snap.fits;12.2842;26541.5;10.3389;0
20210318172926996_FLZ-R0_snap.fits;10.7398;26543;9.79832;0
20210318173027071_FLZ-R0_snap.fits;11.3183;26543;9.5508;0
20210318173127145_FLZ-R0_snap.fits;12.5771;26452.1;11.0303;0
20210318173227220_FLZ-R0_snap.fits;10.9262;26490.2;9.71319;0
20210318173327295_FLZ-R0_snap.fits;11.8232;26497.6;8.47795;0
20210318173427369_FLZ-R0_snap.fits;10.8249;26516.6;10.0123;0
20210318173527444_FLZ-R0_snap.fits;12.769;26482.9;11.9941;0
20210318173627519_FLZ-R0_snap.fits;13.1106;26502;10.6752;0
20210318173741759_FLZ-R0_met.fits;11.8096;26497.6;80.0249;0.341333
20210318173727593_FLZ-R0_snap.fits;13.8542;26503.4;9.98457;0
20210318173827668_FLZ-R0_snap.fits;12.8131;26462.4;10.6236;0
20210318173927743_FLZ-R0_snap.fits;14.1063;26462.4;9.3394;0
20210318174027817_FLZ-R0_snap.fits;11.1012;26485.8;11.4359;0
20210318174127892_FLZ-R0_snap.fits;11.7859;26482.9;9.64347;0
20210318174227967_FLZ-R0_snap.fits;12.5697;26507.8;9.26367;0
20210318174414463_FLZ-R0_met.fits;12.1619;26493.2;130.177;0.341333
20210318174328041_FLZ-R0_snap.fits;11.6242;26518.1;9.78327;0
20210318174428116_FLZ-R0_snap.fits;11.8787;26540;9.79471;0
20210318174528191_FLZ-R0_snap.fits;11.035;26540;11.1105;0
20210318174635604_FLZ-R0_met.fits;11.5898;26506.3;23.2864;0.170667
20210318174628265_FLZ-R0_snap.fits;12.9242;26499;8.86983;0
20210318174728340_FLZ-R0_snap.fits;11.7414;26491.7;13.7038;0
20210318174828415_FLZ-R0_snap.fits;12.4916;26545.9;9.18921;0
20210318174928489_FLZ-R0_snap.fits;11.5287;26540;12.8828;0
20210318175028564_FLZ-R0_snap.fits;12.7771;26463.9;12.0793;0
20210318175128639_FLZ-R0_snap.fits;13.1788;26494.6;9.48674;0
20210318175228713_FLZ-R0_snap.fits;11.3325;26523.9;9.49931;0
20210318175328788_FLZ-R0_snap.fits;11.8004;26477.1;13.0863;0
20210318175428863_FLZ-R0_snap.fits;13.2672;26480;11.9949;0
20210318175528937_FLZ-R0_snap.fits;11.2276;26466.8;12.0522;0
20210318175629012_FLZ-R0_snap.fits;10.5434;26459.5;10.6743;0
20210318175729087_FLZ-R0_snap.fits;10.1013;26488.8;8.22235;0
20210318175829161_FLZ-R0_snap.fits;11.4303;26485.8;10.8619;0
20210318175929236_FLZ-R0_snap.fits;10.5868;26502;8.48764;0
