# file name; noise; peak f.; mag.; duration
20210318015952788_FLZ-R0_met.fits;10.3748;26449.2;79.6833;0.512
20210318020017705_FLZ-R0_snap.fits;10.7457;26507.8;11.8601;0
20210318020117780_FLZ-R0_snap.fits;10.2348;26544.4;11.3291;0
20210318020217855_FLZ-R0_snap.fits;11.3218;26487.3;9.59605;0
20210318020317929_FLZ-R0_snap.fits;10.5414;26469.7;8.31052;0
20210318020418004_FLZ-R0_snap.fits;10.9268;26477.1;10.1417;0
20210318020532415_FLZ-R0_met.fits;10.5294;26471.2;43.8098;0.512
20210318020518079_FLZ-R0_snap.fits;11.2256;26478.5;9.48041;0
20210318020618153_FLZ-R0_snap.fits;11.5745;26507.8;8.57957;0
20210318020718228_FLZ-R0_snap.fits;11.1512;26469.7;7.79098;0
20210318020818303_FLZ-R0_snap.fits;13.2691;26477.1;9.63822;0
20210318020918377_FLZ-R0_snap.fits;11.0063;26480;9.08148;0
20210318021018452_FLZ-R0_snap.fits;9.48792;26477.1;9.03719;0
20210318021118527_FLZ-R0_snap.fits;10.2728;26504.9;11.0067;0
20210318021218601_FLZ-R0_snap.fits;10.2266;26534.2;8.56798;0
20210318021318676_FLZ-R0_snap.fits;11.6232;26518.1;9.98164;0
20210318021418751_FLZ-R0_snap.fits;10.1423;26518.1;9.63258;0
20210318021611732_FLZ-R0_met.fits;10.1175;26458;34.7175;0.170667
20210318021518825_FLZ-R0_snap.fits;10.8752;26538.6;11.7976;0
20210318021618900_FLZ-R0_snap.fits;12.3913;26531.2;14.5663;0
20210318021718975_FLZ-R0_snap.fits;10.7797;26519.5;10.7767;0
20210318021819049_FLZ-R0_snap.fits;10.4136;26526.9;9.8098;0
20210318021936532_FLZ-R0_met.fits;10.0182;26452.1;28.8125;0.341333
20210318021919124_FLZ-R0_snap.fits;11.5305;26507.8;9.36001;0
20210318022019199_FLZ-R0_snap.fits;10.8155;26487.3;9.20568;0
20210318022119273_FLZ-R0_snap.fits;11.89;26496.1;11.4139;0
20210318022219348_FLZ-R0_snap.fits;12.3515;26504.9;8.09961;0
20210318022319423_FLZ-R0_snap.fits;9.65725;26474.1;10.4652;0
20210318022419497_FLZ-R0_snap.fits;12.0917;26509.3;9.93665;0
20210318022519572_FLZ-R0_snap.fits;11.6177;26525.4;10.1739;0
20210318022619647_FLZ-R0_snap.fits;11.0073;26450.7;10.8563;0
20210318022739177_FLZ-R0_met.fits;11.6605;26469.7;37.4185;0.170667
20210318022719721_FLZ-R0_snap.fits;10.847;26460.9;9.89098;0
20210318022819796_FLZ-R0_snap.fits;12.1054;26462.4;8.90169;0
20210318022919871_FLZ-R0_snap.fits;11.335;26458;9.51238;0
20210318023019945_FLZ-R0_snap.fits;9.46126;26547.4;13.2907;0
20210318023120020_FLZ-R0_snap.fits;10.0518;26482.9;11.0744;0
20210318023220095_FLZ-R0_snap.fits;9.80642;26478.5;8.52331;0
20210318023324607_FLZ-R0_met.fits;11.3341;26468.3;23.1319;0.341333
20210318023320169_FLZ-R0_snap.fits;12.6343;26526.9;9.40983;0
20210318023420244_FLZ-R0_snap.fits;11.5502;26487.3;10.3417;0
20210318023520319_FLZ-R0_snap.fits;12.6146;26545.9;11.117;0
20210318023620393_FLZ-R0_snap.fits;10.9325;26484.4;11.5211;0
20210318023720468_FLZ-R0_snap.fits;10.2096;26526.9;8.10723;0
20210318023842559_FLZ-R0_met.fits;11.2298;26484.4;30.0311;0.170667
20210318023820543_FLZ-R0_snap.fits;9.47069;26532.7;9.26201;0
20210318023920617_FLZ-R0_snap.fits;11.0846;26460.9;8.33109;0
20210318024020692_FLZ-R0_snap.fits;10.9635;26481.4;10.2907;0
20210318024215380_FLZ-R0_met.fits;11.9648;26500.5;31.5381;0.170667
20210318024120767_FLZ-R0_snap.fits;11.0989;26491.7;10.021;0
20210318024220841_FLZ-R0_snap.fits;10.3996;26526.9;12.6874;0
20210318024320916_FLZ-R0_snap.fits;12.6011;26507.8;10.7024;0
20210318024420991_FLZ-R0_snap.fits;10.1255;26519.5;7.6344;0
20210318024521065_FLZ-R0_snap.fits;10.4868;26512.2;9.67983;0
20210318024621140_FLZ-R0_snap.fits;11.8805;26529.8;11.2494;0
20210318024721215_FLZ-R0_snap.fits;12.2621;26474.1;14.3647;0
20210318024821289_FLZ-R0_snap.fits;11.9991;26504.9;8.27435;0
20210318024921364_FLZ-R0_snap.fits;8.62971;26466.8;11.1567;0
20210318025021439_FLZ-R0_snap.fits;10.7703;26480;12.1885;0
20210318025121513_FLZ-R0_snap.fits;9.52697;26453.6;10.2282;0
20210318025221588_FLZ-R0_snap.fits;12.9517;26540;10.6487;0
20210318025321663_FLZ-R0_snap.fits;9.97076;26526.9;7.56366;0
20210318025421737_FLZ-R0_snap.fits;10.242;26469.7;8.69026;0
20210318025521812_FLZ-R0_snap.fits;9.95035;26482.9;9.68007;0
20210318025621887_FLZ-R0_snap.fits;11.14;26474.1;8.59212;0
20210318025721961_FLZ-R0_snap.fits;13.8925;26529.8;9.10318;0
20210318025822036_FLZ-R0_snap.fits;11.7494;26452.1;11.0899;0
20210318025922111_FLZ-R0_snap.fits;11.4859;26497.6;11.3292;0
