#timestamp,LO_Frequency,Hit,StdDev 
1616050815.6,286046996.0,N
1616050835.4,286046992.7,N
1616050855.3,286046994.6,N
1616050875.1,286046990.8,N
1616050895.9,286046991.4,N
1616050915.7,286046993.8,N
1616050935.5,286047001.8,N
1616050955.4,286047004.0,N
1616050975.2,286046995.0,N
1616050995.0,286046996.2,N
1616050995.9,286046996.2,N
1616051015.8,286046995.0,N
1616051035.6,286047001.8,N
1616051055.5,286046997.3,N
1616051075.3,286046992.5,N
1616051095.1,286046992.7,N
1616051115.9,286046996.3,N
1616051135.7,286046991.0,N
1616051155.5,286046997.4,N
1616051175.4,286047004.5,N
1616051195.2,286047005.6,N
1616051215.1,286046999.6,N
1616051216.0,286046999.6,N
1616051235.8,286046995.7,N
1616051255.6,286046996.4,N
1616051275.5,286046998.2,N
1616051295.3,286047000.8,N
1616051315.1,286047005.9,N
1616051335.9,286046997.3,N
1616051355.7,286046989.6,N
1616051375.6,286046991.2,N
1616051395.4,286046985.6,Y
1616051415.2,286046985.0,P
1616051435.1,286046982.1,P
1616051436.0,286046982.1,N
1616051455.8,286046983.1,N
1616051475.7,286046981.1,Y
1616051495.5,286047006.0,P
1616051515.3,286047008.5,N
1616051535.2,286047006.3,N
1616051555.0,286047007.3,N
1616051555.9,286047007.3,N
1616051575.7,286047004.9,N
1616051595.6,286047004.1,N
1616051615.4,286046998.4,N
1616051635.3,286047000.1,N
1616051655.1,286046996.6,N
1616051656.0,286046996.6,N
1616051675.8,286047000.9,N
1616051695.7,286046996.8,N
1616051715.5,286046994.2,N
1616051735.3,286046991.7,N
1616051755.2,286046989.4,N
1616051775.0,286046990.0,N
1616051775.9,286046990.0,N
1616051795.8,286046997.5,N
1616051815.6,286046995.4,N
1616051835.4,286047000.2,N
1616051855.3,286046997.3,N
1616051875.1,286046987.4,N
1616051895.8,286046986.8,N
1616051915.2,286046982.6,N
1616051935.9,286046992.0,N
1616051955.7,286046995.2,N
1616051975.6,286046994.4,N
1616051995.4,286046996.4,N
1616052015.2,286046990.7,N
1616052035.1,286046988.3,N
1616052036.0,286046988.3,N
1616052055.8,286046987.2,N
1616052075.7,286046993.1,N
1616052095.5,286047002.6,N
1616052115.3,286047000.9,N
1616052135.2,286046994.6,N
1616052155.0,286046996.4,N
1616052155.9,286046996.4,N
1616052175.8,286047002.4,N
1616052195.6,286047006.0,N
1616052215.4,286046998.2,N
1616052235.3,286046999.6,N
1616052255.1,286046994.9,N
1616052275.8,286046993.0,N
1616052295.7,286046987.8,N
1616052315.5,286046988.5,N
1616052335.4,286047003.8,N
1616052355.2,286047000.1,N
1616052375.0,286047001.0,N
1616052375.9,286047001.0,N
1616052395.8,286047001.5,N
1616052415.6,286047002.6,N
1616052435.5,286046993.7,N
1616052455.3,286046990.1,N
1616052475.2,286046988.1,N
1616052495.9,286046983.8,N
1616052515.7,286046986.5,N
1616052535.6,286046991.9,N
1616052555.4,286046990.7,N
1616052575.2,286046985.4,N
1616052595.1,286046985.2,N
1616052596.0,286046985.2,N
1616052615.8,286046983.0,N
1616052635.7,286046980.3,N
1616052655.5,286046978.9,N
1616052675.3,286046979.7,N
1616052695.2,286046977.5,N
1616052715.0,286046975.4,N
1616052715.9,286046975.4,N
1616052735.8,286046977.2,N
1616052755.6,286046978.3,N
1616052775.4,286046979.5,N
1616052795.3,286046975.1,N
1616052815.1,286046971.3,Y
1616052835.8,286046986.0,P
1616052855.7,286046987.9,P
1616052875.5,286676139.0,P
1616052895.4,286046983.0,N
1616052915.2,286046980.6,N
1616052935.0,286046981.2,N
1616052935.9,286046981.2,N
1616052955.8,286046988.5,N
1616052975.6,286046988.2,N
1616052995.4,286046983.8,N
1616053015.3,286046989.5,N
1616053035.1,286046985.8,N
1616053055.9,286046986.6,N
1616053075.7,286046982.7,N
1616053095.5,286046979.9,N
1616053115.4,286046978.5,N
1616053135.2,286046990.3,N
1616053155.1,286046993.0,N
1616053156.0,286046993.0,N
1616053175.8,286046991.3,N
1616053195.6,286046990.0,N
1616053215.5,286046987.4,N
1616053235.3,286046987.1,N
1616053255.1,286046981.0,N
1616053275.9,286046979.7,N
1616053295.7,286046978.5,N
1616053315.6,286046975.0,N
1616053335.4,286046975.4,N
1616053355.2,286046974.1,N
1616053375.1,286046973.8,N
1616053376.0,286046973.8,N
1616053395.8,286046973.2,N
1616053415.6,286046971.9,N
1616053435.5,286046972.2,Y
1616053455.3,286046987.5,P
1616053475.2,286046986.8,P
1616053495.9,286046988.1,P
1616053515.7,286046988.3,Y
1616053535.6,286047002.9,P
1616053555.4,286047008.1,N
1616053575.3,286047004.3,N
1616053595.1,286047000.2,N
1616053596.0,286047000.2,N
1616053615.8,286046998.7,N
1616053635.7,286047001.8,N
1616053655.5,286047004.2,N
1616053675.3,286046998.6,N
1616053695.2,286047000.7,N
1616053715.0,286047001.2,N
1616053715.9,286047001.2,N
1616053735.8,286046993.7,N
1616053755.6,286046993.0,N
1616053775.4,286046994.2,N
1616053795.3,286046990.4,N
1616053815.1,286046990.7,N
1616053835.8,286046989.0,N
1616053855.7,286046989.7,N
1616053875.5,286046988.6,N
1616053895.4,286046988.1,N
1616053915.2,286046986.5,N
1616053935.0,286046988.1,N
1616053935.9,286046988.1,N
1616053955.8,286046987.1,N
1616053975.6,286046986.6,N
1616053995.5,286046986.4,N
1616054015.3,286046982.5,N
1616054035.1,286046984.4,N
1616054055.9,286046984.0,N
1616054075.7,286046984.5,N
1616054095.5,286046984.7,N
1616054115.4,286046984.3,N
1616054135.2,286046989.1,N
1616054155.1,286046985.9,N
1616054156.0,286046985.9,N
1616054175.8,286046986.5,N
1616054195.6,286046983.3,N
1616054215.5,286046979.6,Y
1616054235.3,286046987.3,P
1616054255.1,286046984.3,P
1616054275.9,286046981.4,P
1616054295.7,286046979.9,Y
1616054315.6,286046992.1,P
1616054335.4,286046991.9,N
1616054355.2,286046995.6,N
1616054375.1,286047000.6,N
1616054376.0,286047000.6,N
1616054395.8,286047003.3,N
