# file name; noise; peak f.; mag.; duration
20210318030022185_FLZ-R0_snap.fits;10.3687;26500.5;8.52179;0
20210318030122260_FLZ-R0_snap.fits;10.5716;26510.7;8.83403;0
20210318030222335_FLZ-R0_snap.fits;10.8812;26468.3;10.9205;0
20210318030322409_FLZ-R0_snap.fits;13.6825;26512.2;8.90256;0
20210318030449791_FLZ-R0_met.fits;12.3457;26509.3;42.8185;0.170667
20210318030422484_FLZ-R0_snap.fits;11.3953;26496.1;8.44597;0
20210318030522559_FLZ-R0_snap.fits;14.4115;26455.1;10.3049;0
20210318030622633_FLZ-R0_snap.fits;11.783;26481.4;8.8592;0
20210318030722708_FLZ-R0_snap.fits;11.418;26485.8;9.7852;0
20210318030836095_FLZ-R0_met.fits;12.2179;26487.3;29.5479;0.170667
20210318030822783_FLZ-R0_snap.fits;9.41424;26543;9.81607;0
20210318030922857_FLZ-R0_snap.fits;11.3535;26499;10.2828;0
20210318031022932_FLZ-R0_snap.fits;12.0644;26525.4;8.26069;0
20210318031123007_FLZ-R0_snap.fits;14.0117;26468.3;9.47409;0
20210318031223081_FLZ-R0_snap.fits;12.9313;26543;10.8521;0
20210318031338857_FLZ-R0_met.fits;12.737;26500.5;77.5323;0.341333
20210318031323156_FLZ-R0_snap.fits;12.7021;26544.4;10.1348;0
20210318031423231_FLZ-R0_snap.fits;11.4912;26463.9;8.18186;0
20210318031523305_FLZ-R0_snap.fits;11.0645;26474.1;10.6207;0
20210318031623380_FLZ-R0_snap.fits;12.0782;26540;10.951;0
20210318031723455_FLZ-R0_snap.fits;11.2991;26482.9;7.6363;0
20210318031823529_FLZ-R0_snap.fits;11.311;26480;9.82059;0
20210318031923604_FLZ-R0_snap.fits;12.2619;26465.3;6.6181;0
20210318032023679_FLZ-R0_snap.fits;12.881;26460.9;10.5546;0
20210318032123753_FLZ-R0_snap.fits;12.0574;26512.2;8.19178;0
20210318032223828_FLZ-R0_snap.fits;11.3544;26534.2;10.2076;0
20210318032323903_FLZ-R0_snap.fits;11.7844;26475.6;10.3458;0
20210318032423977_FLZ-R0_snap.fits;9.80929;26459.5;9.59155;0
20210318032524052_FLZ-R0_snap.fits;11.3205;26516.6;11.3897;0
20210318032624127_FLZ-R0_snap.fits;11.305;26449.2;10.0235;0
20210318032724201_FLZ-R0_snap.fits;11.8853;26507.8;8.34693;0
20210318032824276_FLZ-R0_snap.fits;11.6672;26534.2;7.41958;0
20210318032924351_FLZ-R0_snap.fits;12.1498;26480;9.04498;0
20210318033024425_FLZ-R0_snap.fits;10.7652;26540;10.9363;0
20210318033124500_FLZ-R0_snap.fits;11.4396;26499;11.2627;0
20210318033224575_FLZ-R0_snap.fits;9.59846;26538.6;10.7963;0
20210318033406633_FLZ-R0_met.fits;11.2831;26478.5;23.3336;0.170667
20210318033324649_FLZ-R0_snap.fits;9.81403;26513.7;9.73177;0
20210318033424724_FLZ-R0_snap.fits;10.5954;26458;10.3048;0
20210318033524799_FLZ-R0_snap.fits;12.232;26532.7;10.0238;0
20210318033624873_FLZ-R0_snap.fits;12.2193;26480;12.7025;0
20210318033724948_FLZ-R0_snap.fits;11.7401;26544.4;8.38641;0
20210318033825023_FLZ-R0_snap.fits;10.8833;26491.7;13.6446;0
20210318033925097_FLZ-R0_snap.fits;11.7078;26474.1;11.8242;0
20210318034114495_FLZ-R0_met.fits;11.0376;26477.1;46.4698;0.341333
20210318034025172_FLZ-R0_snap.fits;11.6057;26459.5;9.03231;0
20210318034125247_FLZ-R0_snap.fits;11.7178;26526.9;9.49706;0
20210318034225321_FLZ-R0_snap.fits;12.4328;26532.7;9.44088;0
20210318034325396_FLZ-R0_snap.fits;11.431;26518.1;11.3362;0
20210318034425471_FLZ-R0_snap.fits;11.7675;26512.2;13.008;0
20210318034525545_FLZ-R0_snap.fits;13.2547;26471.2;7.30437;0
20210318034625620_FLZ-R0_snap.fits;11.0595;26462.4;11.2014;0
20210318034725695_FLZ-R0_snap.fits;11.3021;26543;9.12791;0
20210318034835497_FLZ-R0_met.fits;12.579;26450.7;28.3491;0.170667
20210318034909460_FLZ-R0_met.fits;11.2659;26519.5;42.7539;1.024
20210318034825769_FLZ-R0_snap.fits;12.7187;26522.5;9.34827;0
20210318034925844_FLZ-R0_snap.fits;11.3766;26468.3;6.48107;0
20210318035025919_FLZ-R0_snap.fits;11.2115;26494.6;10.8716;0
20210318035221972_FLZ-R0_met.fits;10.2044;26471.2;55.516;0.341333
20210318035125993_FLZ-R0_snap.fits;11.3127;26507.8;11.1307;0
20210318035226068_FLZ-R0_snap.fits;9.28242;26459.5;10.1917;0
20210318035326143_FLZ-R0_snap.fits;10.5135;26462.4;9.81629;0
20210318035426217_FLZ-R0_snap.fits;11.4128;26497.6;7.94427;0
20210318035526292_FLZ-R0_snap.fits;11.9655;26516.6;8.94436;0
20210318035717396_FLZ-R0_met.fits;10.71;26485.8;46.1045;0.341333
20210318035626367_FLZ-R0_snap.fits;10.5511;26535.6;9.41147;0
20210318035726441_FLZ-R0_snap.fits;9.33061;26545.9;6.89266;0
20210318035826516_FLZ-R0_snap.fits;11.4667;26516.6;9.59508;0
20210318035926591_FLZ-R0_snap.fits;8.46251;26547.4;9.93939;0
