# file name; noise; peak f.; mag.; duration
20210318120002431_FLZ-R0_snap.fits;14.9654;26481.4;10.522;0
20210318120102505_FLZ-R0_snap.fits;9.87726;26500.5;11.147;0
20210318120202580_FLZ-R0_snap.fits;11.4427;26512.2;11.6795;0
20210318120339689_FLZ-R0_met.fits;11.744;26478.5;24.0496;0.170667
20210318120302655_FLZ-R0_snap.fits;12.3951;26532.7;11.0204;0
20210318120402729_FLZ-R0_snap.fits;13.3752;26449.2;14.3493;0
20210318120502804_FLZ-R0_snap.fits;10.0949;26456.5;13.4305;0
20210318120602879_FLZ-R0_snap.fits;11.5938;26493.2;10.0716;0
20210318120715753_FLZ-R0_met.fits;10.6944;26503.4;25.676;0.170667
20210318120724287_FLZ-R0_met.fits;11.5226;26497.6;39.6967;0.341333
20210318120702953_FLZ-R0_snap.fits;10.5681;26500.5;9.56314;0
20210318120803028_FLZ-R0_snap.fits;12.8452;26515.1;11.7425;0
20210318120948500_FLZ-R0_met.fits;11.4938;26503.4;23.799;0.512
20210318120903103_FLZ-R0_snap.fits;11.8799;26482.9;9.88405;0
20210318121003177_FLZ-R0_snap.fits;14.8958;26502;13.3237;0
20210318121103252_FLZ-R0_snap.fits;14.4939;26523.9;11.7449;0
20210318121203327_FLZ-R0_snap.fits;14.6686;26494.6;10.4209;0
20210318121331903_FLZ-R0_met.fits;12.8023;26544.4;46.6543;0.341333
20210318121303401_FLZ-R0_snap.fits;13.7466;26487.3;9.41747;0
20210318121403476_FLZ-R0_snap.fits;11.3811;26531.2;11.7337;0
20210318121503551_FLZ-R0_snap.fits;12.0057;26504.9;10.1077;0
20210318121603625_FLZ-R0_snap.fits;12.5684;26510.7;12.3369;0
20210318121703700_FLZ-R0_snap.fits;13.6505;26474.1;11.9652;0
20210318121812649_FLZ-R0_met.fits;13.0863;26478.5;50.9474;0.170667
20210318121803775_FLZ-R0_snap.fits;12.2605;26518.1;12.3301;0
20210318121903849_FLZ-R0_snap.fits;11.2869;26528.3;11.0212;0
20210318122003924_FLZ-R0_snap.fits;16.6582;26465.3;12.1261;0
20210318122103999_FLZ-R0_snap.fits;12.9258;26541.5;11.7458;0
20210318122204073_FLZ-R0_snap.fits;13.4337;26497.6;13.1187;0
20210318122304148_FLZ-R0_snap.fits;13.5647;26523.9;9.96271;0
20210318122404223_FLZ-R0_snap.fits;15.5344;26544.4;10.9113;0
20210318122504297_FLZ-R0_snap.fits;14.8545;26537.1;10.4211;0
20210318122649940_FLZ-R0_met.fits;13.8721;26449.2;27.8654;0.170667
20210318122604372_FLZ-R0_snap.fits;13.1061;26525.4;12.7462;0
20210318122704447_FLZ-R0_snap.fits;15.9046;26459.5;11.9737;0
20210318122804521_FLZ-R0_snap.fits;13.6429;26455.1;9.81158;0
20210318122904596_FLZ-R0_snap.fits;12.4628;26500.5;11.8495;0
20210318123004671_FLZ-R0_snap.fits;11.7376;26537.1;12.2429;0
20210318123104745_FLZ-R0_snap.fits;11.9342;26465.3;9.63088;0
20210318123228884_FLZ-R0_met.fits;12.6658;26507.8;84.2766;0.341333
20210318123252948_FLZ-R0_met.fits;12.3472;26540;26.9735;0.341333
20210318123204820_FLZ-R0_snap.fits;11.4267;26535.6;10.7875;0
20210318123304895_FLZ-R0_snap.fits;10.9515;26537.1;11.1021;0
20210318123401897_FLZ-R0_met.fits;12.0438;26510.7;44.621;0.341333
20210318123404969_FLZ-R0_snap.fits;12.2023;26526.9;9.26649;0
20210318123505044_FLZ-R0_snap.fits;12.0386;26525.4;11.2565;0
20210318123605119_FLZ-R0_snap.fits;13.077;26528.3;10.3931;0
20210318123705193_FLZ-R0_snap.fits;12.1477;26463.9;10.2965;0
20210318123805268_FLZ-R0_snap.fits;11.9277;26522.5;8.14355;0
20210318123905343_FLZ-R0_snap.fits;13.4402;26452.1;11.1762;0
20210318124005417_FLZ-R0_snap.fits;11.1604;26484.4;12.286;0
20210318124105492_FLZ-R0_snap.fits;11.2058;26456.5;9.96461;0
20210318124205567_FLZ-R0_snap.fits;12.2698;26503.4;11.4806;0
20210318124305641_FLZ-R0_snap.fits;12.044;26541.5;11.7121;0
20210318124425513_FLZ-R0_met.fits;13.1789;26494.6;30.0501;0.170667
20210318124405716_FLZ-R0_snap.fits;13.6785;26497.6;9.93004;0
20210318124505791_FLZ-R0_snap.fits;14.0047;26513.7;9.71512;0
20210318124605865_FLZ-R0_snap.fits;13.6379;26513.7;9.2698;0
20210318124705940_FLZ-R0_snap.fits;12.2765;26469.7;11.4768;0
20210318124806015_FLZ-R0_snap.fits;13.5805;26534.2;7.84517;0
20210318124906089_FLZ-R0_snap.fits;13.1715;26534.2;9.98787;0
20210318125038079_FLZ-R0_met.fits;13.8723;26490.2;61.2804;0.341333
20210318125006164_FLZ-R0_snap.fits;10.459;26528.3;9.82612;0
20210318125106239_FLZ-R0_snap.fits;11.5984;26544.4;10.7373;0
20210318125206313_FLZ-R0_snap.fits;11.2264;26493.2;9.74618;0
20210318125306388_FLZ-R0_snap.fits;11.8144;26485.8;10.8274;0
20210318125437524_FLZ-R0_met.fits;11.864;26494.6;80.5237;0.341333
20210318125406463_FLZ-R0_snap.fits;12.5539;26471.2;10.4128;0
20210318125506537_FLZ-R0_snap.fits;11.242;26480;11.8961;0
20210318125606612_FLZ-R0_snap.fits;10.7138;26474.1;13.914;0
20210318125706687_FLZ-R0_snap.fits;13.0559;26449.2;11.9667;0
20210318125806761_FLZ-R0_snap.fits;13.5344;26468.3;10.0533;0
20210318125906836_FLZ-R0_snap.fits;10.4664;26455.1;9.80403;0
