# file name; noise; peak f.; mag.; duration
20160115215621056_SVAKOV-R6_met.fits;3.02902;10529.3;11.9328;0.512
20160115215630443_SVAKOV-R6_met.fits;2.93553;10565.9;11.9369;0.341333
20160115215643414_SVAKOV-R6_met.fits;3.18232;10522;8.84632;0.170667
20160115215652459_SVAKOV-R6_met.fits;3.12708;10545.4;15.1088;0.512
20160115215712086_SVAKOV-R6_met.fits;2.6839;10527.8;7.4718;0.170667
20160115215751510_SVAKOV-R6_met.fits;3.01978;10522;13.6454;0.341333
20160115215810283_SVAKOV-R6_met.fits;3.077;10536.6;20.1894;0.170667
20160115215931691_SVAKOV-R6_met.fits;2.74298;10467.8;17.1075;0.341333
20160115220034838_SVAKOV-R6_met.fits;3.10723;10533.7;26.5932;0.512
20160115220037739_SVAKOV-R6_snap.fits;3.38586;10418;2.95151;0
20160115220144128_SVAKOV-R6_met.fits;3.12721;10542.5;8.49497;0.170667
20160115220222187_SVAKOV-R6_met.fits;3.63835;10549.8;7.28643;0.341333
20160115220229867_SVAKOV-R6_met.fits;3.17631;10516.1;8.7198;0.512
20160115220137814_SVAKOV-R6_snap.fits;2.8568;10858.9;2.578;0
20160115220237888_SVAKOV-R6_snap.fits;3.92638;10621.6;2.62083;0
20160115220337963_SVAKOV-R6_snap.fits;3.9061;10744.6;3.96219;0
20160115220508587_SVAKOV-R6_met.fits;2.89698;10561.5;6.77855;0.341333
20160115220438038_SVAKOV-R6_snap.fits;2.97731;10863.3;3.2422;0
20160115220541014_SVAKOV-R6_met.fits;2.8129;10545.4;11.6807;0.512
20160115220631360_SVAKOV-R6_met.fits;2.76627;10539.6;11.6005;0.682667
20160115220538112_SVAKOV-R6_snap.fits;3.04902;10765.1;2.9623;0
20160115220643478_SVAKOV-R6_met.fits;3.0888;10548.3;9.57812;0.341333
20160115220638187_SVAKOV-R6_snap.fits;3.32083;10718.3;2.90554;0
20160115220827072_SVAKOV-R6_met.fits;2.74173;10529.3;7.07203;0.170667
20160115220738262_SVAKOV-R6_snap.fits;2.97817;10812;2.80781;0
20160115220845675_SVAKOV-R6_met.fits;3.05236;10489.7;10.3809;0.341333
20160115220900182_SVAKOV-R6_met.fits;3.17346;10548.3;42.1523;0.341333
20160115220907862_SVAKOV-R6_met.fits;3.21062;10558.6;8.83533;0.170667
20160115220922539_SVAKOV-R6_met.fits;2.97971;10533.7;7.97192;0.341333
20160115220838336_SVAKOV-R6_snap.fits;2.91352;10873.5;3.26595;0
20160115220938752_SVAKOV-R6_met.fits;2.84413;10527.8;6.24946;0.170667
20160115220959232_SVAKOV-R6_met.fits;2.89385;10526.4;16.6226;0.341333
20160115221005888_SVAKOV-R6_met.fits;2.76166;10661.1;5.59859;0.341333
20160115220938411_SVAKOV-R6_snap.fits;3.10021;10602.5;3.46105;0
20160115221043776_SVAKOV-R6_met.fits;2.9665;10535.2;26.7945;1.536
20160115221125078_SVAKOV-R6_met.fits;3.25757;10526.4;6.61502;0.170667
20160115221038486_SVAKOV-R6_snap.fits;2.83884;10604;2.48154;0
20160115221137707_SVAKOV-R6_met.fits;2.78491;10563;11.083;1.70667
20160115221209792_SVAKOV-R6_met.fits;3.16491;10527.8;31.9236;1.87733
20160115221214230_SVAKOV-R6_met.fits;3.64993;10522;8.30575;0.170667
20160115221138560_SVAKOV-R6_snap.fits;2.71143;10775.4;2.67751;0
20160115221239318_SVAKOV-R6_met.fits;3.12446;10510.3;12.5432;0.512
20160115221323179_SVAKOV-R6_met.fits;2.63616;10554.2;6.42173;0.170667
20160115221238635_SVAKOV-R6_snap.fits;3.41333;10589.4;2.7285;0
20160115221338710_SVAKOV-R6_snap.fits;2.71954;10467.8;2.78183;0
20160115221458070_SVAKOV-R6_met.fits;3.03195;10554.2;20.6984;0.512
20160115221438784_SVAKOV-R6_snap.fits;2.91857;10472.2;2.71473;0
20160115221617771_SVAKOV-R6_met.fits;2.73061;10545.4;5.74819;0.170667
20160115221538859_SVAKOV-R6_snap.fits;2.75754;10377;3.22411;0
20160115221639446_SVAKOV-R6_met.fits;2.77601;10538.1;12.3243;0.341333
20160115221700438_SVAKOV-R6_met.fits;3.41793;10510.3;17.1617;0.341333
20160115221706752_SVAKOV-R6_met.fits;3.11309;10510.3;33.5965;0.341333
20160115221638934_SVAKOV-R6_snap.fits;3.52821;10492.7;4.28701;0
20160115221739008_SVAKOV-R6_snap.fits;3.01453;10850.1;2.41905;0
20160115221858539_SVAKOV-R6_met.fits;2.94901;10546.9;6.8305;0.170667
20160115221839083_SVAKOV-R6_snap.fits;2.91478;10814.9;2.71379;0
20160115221958102_SVAKOV-R6_met.fits;3.08497;10539.6;17.3046;0.170667
20160115222031723_SVAKOV-R6_met.fits;2.77893;10549.8;7.48372;0.170667
20160115221939158_SVAKOV-R6_snap.fits;3.14485;10565.9;3.65593;0
20160115222048107_SVAKOV-R6_met.fits;3.14327;10549.8;13.2078;0.170667
20160115222039232_SVAKOV-R6_snap.fits;3.1195;10841.3;3.01063;0
20160115222209515_SVAKOV-R6_met.fits;2.73917;10520.5;151.202;0.512
20160115222139307_SVAKOV-R6_snap.fits;3.98357;10879.4;3.19689;0
20160115222255254_SVAKOV-R6_met.fits;3.1958;10535.2;6.67355;0.170667
20160115222239382_SVAKOV-R6_snap.fits;2.73838;10529.3;4.8211;0
20160115222339456_SVAKOV-R6_snap.fits;3.15212;10374;3.41478;0
20160115222439531_SVAKOV-R6_snap.fits;2.90016;10466.3;3.10551;0
20160115222625344_SVAKOV-R6_met.fits;3.00725;10545.4;9.37511;0.170667
20160115222539606_SVAKOV-R6_snap.fits;3.82497;10312.5;3.57251;0
20160115222717568_SVAKOV-R6_met.fits;2.85312;10571.8;21.3167;0.341333
20160115222639680_SVAKOV-R6_snap.fits;2.94231;10384.3;3.31885;0
20160115222745899_SVAKOV-R6_met.fits;2.71051;10507.3;8.34722;0.170667
20160115222739755_SVAKOV-R6_snap.fits;2.99322;10829.6;2.47493;0
20160115222854166_SVAKOV-R6_met.fits;2.6445;10522;11.9684;0.170667
20160115222918912_SVAKOV-R6_met.fits;3.17872;10543.9;22.8182;0.512
20160115222922326_SVAKOV-R6_met.fits;3.06611;10563;8.68335;0.170667
20160115222928299_SVAKOV-R6_met.fits;2.92774;10507.3;11.7068;0.170667
20160115222839830_SVAKOV-R6_snap.fits;2.96207;10715.3;4.18498;0
20160115223002262_SVAKOV-R6_met.fits;2.84014;10491.2;29.5359;2.048
20160115222939904_SVAKOV-R6_snap.fits;2.96894;10838.4;2.65519;0
20160115223039979_SVAKOV-R6_snap.fits;3.05338;10850.1;2.86123;0
20160115223157803_SVAKOV-R6_met.fits;2.99299;10530.8;8.92065;0.341333
20160115223226816_SVAKOV-R6_met.fits;3.4689;10549.8;17.3585;0.341333
20160115223140054_SVAKOV-R6_snap.fits;3.67739;10776.9;3.12036;0
20160115223240128_SVAKOV-R6_snap.fits;3.24515;10299.3;3.38845;0
20160115223406315_SVAKOV-R6_met.fits;3.08714;10522;14.4773;0.682667
20160115223425430_SVAKOV-R6_met.fits;3.15716;10522;8.9468;0.341333
20160115223340203_SVAKOV-R6_snap.fits;2.74199;10316.9;2.60361;0
20160115223454614_SVAKOV-R6_met.fits;2.92777;10527.8;26.5659;0.341333
20160115223440278_SVAKOV-R6_snap.fits;2.96232;10620.1;3.45978;0
20160115223541718_SVAKOV-R6_met.fits;2.99471;10533.7;6.27155;0.512
20160115223540352_SVAKOV-R6_snap.fits;3.90636;10565.9;4.8535;0
20160115223639403_SVAKOV-R6_met.fits;3.82082;10558.6;7.64734;0.170667
20160115223640427_SVAKOV-R6_snap.fits;3.51531;10538.1;3.35747;0
20160115223816342_SVAKOV-R6_met.fits;3.33176;10538.1;7.91734;0.170667
20160115223740502_SVAKOV-R6_snap.fits;3.22716;10353.5;3.51287;0
20160115223931264_SVAKOV-R6_met.fits;3.31513;10555.7;6.83235;0.170667
20160115223840576_SVAKOV-R6_snap.fits;3.11838;10349.1;2.81188;0
20160115223944747_SVAKOV-R6_met.fits;3.44479;10558.6;15.6239;0.341333
20160115224005910_SVAKOV-R6_met.fits;2.88216;10536.6;6.03292;0.170667
20160115224031851_SVAKOV-R6_met.fits;2.67852;10542.5;7.2466;0.170667
20160115223940651_SVAKOV-R6_snap.fits;5.63637;10488.3;4.09791;0
20160115224120320_SVAKOV-R6_met.fits;3.21236;10536.6;10.0563;0.170667
20160115224123904_SVAKOV-R6_met.fits;2.89626;10552.7;7.53538;0.341333
20160115224040726_SVAKOV-R6_snap.fits;2.74956;10656.7;3.52637;0
20160115224139264_SVAKOV-R6_met.fits;3.10078;10523.4;22.8065;1.024
20160115224235584_SVAKOV-R6_met.fits;3.1848;10494.1;7.56478;0.170667
20160115224140800_SVAKOV-R6_snap.fits;2.78092;10765.1;2.60861;0
20160115224240875_SVAKOV-R6_snap.fits;3.32429;10882.3;2.90119;0
20160115224356992_SVAKOV-R6_met.fits;2.93712;10516.1;26.1933;0.341333
20160115224340950_SVAKOV-R6_snap.fits;3.19084;10586.4;3.49628;0
20160115224456043_SVAKOV-R6_met.fits;2.64477;10498.5;6.84403;0.341333
20160115224510208_SVAKOV-R6_met.fits;3.27942;10536.6;8.19468;0.341333
20160115224441024_SVAKOV-R6_snap.fits;2.81528;10538.1;3.11241;0
20160115224541099_SVAKOV-R6_snap.fits;2.89937;10838.4;3.35878;0
20160115224640320_SVAKOV-R6_met.fits;3.13078;10546.9;19.0125;0.341333
20160115224716502_SVAKOV-R6_met.fits;3.26433;10501.5;36.4427;0.512
20160115224722987_SVAKOV-R6_met.fits;4.23702;10533.7;16.8899;0.170667
20160115224641174_SVAKOV-R6_snap.fits;3.17842;10832.5;2.08678;0
20160115224741248_SVAKOV-R6_snap.fits;3.07142;10475.1;2.45425;0
20160115224847638_SVAKOV-R6_met.fits;3.14771;10546.9;12.2312;0.170667
20160115224920576_SVAKOV-R6_met.fits;3.0241;10524.9;8.13446;0.512
20160115224841323_SVAKOV-R6_snap.fits;2.8514;10406.2;3.03414;0
20160115224941398_SVAKOV-R6_snap.fits;3.40985;10341.8;2.30645;0
20160115225046763_SVAKOV-R6_met.fits;2.7609;10551.3;20.5638;0.341333
20160115225041472_SVAKOV-R6_snap.fits;2.96144;10341.8;2.75198;0
20160115225140864_SVAKOV-R6_met.fits;2.94071;10524.9;6.81329;0.341333
20160115225214656_SVAKOV-R6_met.fits;2.92479;10524.9;8.48384;0.341333
20160115225141547_SVAKOV-R6_snap.fits;2.8617;10867.7;2.61434;0
20160115225303296_SVAKOV-R6_met.fits;2.84851;10519;14.8682;0.170667
20160115225241622_SVAKOV-R6_snap.fits;2.89425;10312.5;3.33362;0
20160115225403712_SVAKOV-R6_met.fits;2.87958;10551.3;7.13637;1.024
20160115225409515_SVAKOV-R6_met.fits;2.82389;10568.8;5.7494;0.170667
20160115225432214_SVAKOV-R6_met.fits;2.95161;10491.2;9.36185;0.341333
20160115225437163_SVAKOV-R6_met.fits;2.77662;10548.3;7.52876;0.170667
20160115225341696_SVAKOV-R6_snap.fits;2.68236;10517.6;2.55124;0
20160115225456619_SVAKOV-R6_met.fits;2.70225;10558.6;11.0796;0.170667
20160115225510443_SVAKOV-R6_met.fits;2.93709;10552.7;21.3332;0.170667
20160115225523243_SVAKOV-R6_met.fits;2.82688;10530.8;8.77385;0.170667
20160115225441771_SVAKOV-R6_snap.fits;3.36087;10368.2;2.40497;0
20160115225541846_SVAKOV-R6_snap.fits;3.27754;10656.7;2.73748;0
20160115225641920_SVAKOV-R6_snap.fits;2.94498;10882.3;2.49739;0
20160115225741995_SVAKOV-R6_snap.fits;2.94894;10631.8;2.28682;0
20160115225842070_SVAKOV-R6_snap.fits;2.8655;10712.4;2.6516;0
20160115225942144_SVAKOV-R6_snap.fits;3.84469;10382.8;3.65338;0
