# file name; noise; peak f.; mag.; duration
20160115085623232_SVAKOV-R6_met.fits;3.03562;10526.4;8.01397;0.341333
20160115085631424_SVAKOV-R6_met.fits;3.14497;10573.2;10.3065;0.170667
20160115085713579_SVAKOV-R6_met.fits;2.46196;10592.3;5.50894;0.341333
20160115085725184_SVAKOV-R6_met.fits;3.01428;10500;7.22105;0.341333
20160115085729280_SVAKOV-R6_met.fits;2.96698;10545.4;43.0596;0.512
20160115085813142_SVAKOV-R6_met.fits;2.79464;10514.6;6.64455;0.170667
20160115085848982_SVAKOV-R6_met.fits;2.3844;10447.3;5.76836;0.170667
20160115085854784_SVAKOV-R6_met.fits;3.6894;10527.8;8.25702;0.170667
20160115085858198_SVAKOV-R6_met.fits;2.45455;10546.9;11.2301;0.341333
20160115085907926_SVAKOV-R6_met.fits;3.04264;10511.7;6.28011;0.170667
20160115085911510_SVAKOV-R6_met.fits;2.66829;10486.8;6.68256;0.170667
20160115085954347_SVAKOV-R6_met.fits;2.66809;10554.2;5.62286;0.170667
20160115090001003_SVAKOV-R6_met.fits;3.19291;10530.8;8.71022;0.170667
20160115090040256_SVAKOV-R6_met.fits;2.79357;10513.2;9.96833;0.170667
20160115090105686_SVAKOV-R6_met.fits;3.63235;10561.5;10.8985;0.341333
20160115090121558_SVAKOV-R6_met.fits;2.58492;10623;6.57775;0.853333
20160115090039574_SVAKOV-R6_snap.fits;2.77116;10574.7;2.28998;0
20160115090213440_SVAKOV-R6_met.fits;3.13407;10505.9;7.97046;0.170667
20160115090139648_SVAKOV-R6_snap.fits;2.89639;10700.7;2.49376;0
20160115090259350_SVAKOV-R6_met.fits;2.81555;10552.7;6.20234;0.170667
20160115090302251_SVAKOV-R6_met.fits;3.19152;10555.7;13.3862;0.170667
20160115090312491_SVAKOV-R6_met.fits;2.68783;10536.6;21.3182;0.512
20160115090332118_SVAKOV-R6_met.fits;2.657;10495.6;11.0045;0.170667
20160115090239723_SVAKOV-R6_snap.fits;2.67885;10706.5;2.38554;0
20160115090339798_SVAKOV-R6_snap.fits;2.77835;10564.5;3.03733;0
20160115090449771_SVAKOV-R6_met.fits;2.92638;10524.9;20.3262;0.341333
20160115090504960_SVAKOV-R6_met.fits;2.44037;10539.6;9.5627;0.170667
20160115090511446_SVAKOV-R6_met.fits;2.87424;10510.3;18.227;0.170667
20160115090439872_SVAKOV-R6_snap.fits;2.38415;10787.1;2.10658;0
20160115090600427_SVAKOV-R6_met.fits;3.14409;10533.7;7.00702;1.536
20160115090634560_SVAKOV-R6_met.fits;2.55192;10467.8;18.3634;0.512
20160115090539947_SVAKOV-R6_snap.fits;2.73077;10756.3;2.59228;0
20160115090704086_SVAKOV-R6_met.fits;2.69453;10514.6;8.23246;0.170667
20160115090707328_SVAKOV-R6_met.fits;3.28595;10464.8;7.02489;0.170667
20160115090711936_SVAKOV-R6_met.fits;2.70647;10434.1;5.7118;0.853333
20160115090729856_SVAKOV-R6_met.fits;3.00447;10549.8;8.45604;0.853333
20160115090640022_SVAKOV-R6_snap.fits;2.71965;10524.9;2.82128;0
20160115090740096_SVAKOV-R6_snap.fits;2.58386;10516.1;2.82512;0
20160115090840000_SVAKOV-R6_met.fits;3.00781;10541;20.915;0.682667
20160115090859627_SVAKOV-R6_met.fits;2.64477;10563;5.70469;0.170667
20160115090901675_SVAKOV-R6_met.fits;2.63535;10513.2;20.6379;0.341333
20160115090932054_SVAKOV-R6_met.fits;2.91731;10568.8;6.18343;0.170667
20160115090840171_SVAKOV-R6_snap.fits;2.60675;10517.6;2.54567;0
20160115091015062_SVAKOV-R6_met.fits;2.62366;10545.4;8.28004;0.170667
20160115091033152_SVAKOV-R6_met.fits;2.59682;10535.2;16.6729;1.536
20160115090940246_SVAKOV-R6_snap.fits;3.28295;10721.2;2.11651;0
20160115091106091_SVAKOV-R6_met.fits;2.62083;10526.4;5.45726;0.170667
20160115091124864_SVAKOV-R6_met.fits;3.26351;10491.2;17.1652;0.341333
20160115091040320_SVAKOV-R6_snap.fits;2.94141;10314;2.88197;0
20160115091139542_SVAKOV-R6_met.fits;2.75028;10539.6;7.29267;0.170667
20160115091215723_SVAKOV-R6_met.fits;2.70745;10567.4;5.71061;0.170667
20160115091236203_SVAKOV-R6_met.fits;2.6448;10460.4;7.42904;0.170667
20160115091140395_SVAKOV-R6_snap.fits;2.53717;10551.3;10.1676;0
20160115091238763_SVAKOV-R6_met.fits;2.53717;10551.3;10.1676;0.170667
20160115091244736_SVAKOV-R6_met.fits;2.73267;10459;15.0486;0.170667
20160115091309142_SVAKOV-R6_met.fits;3.00748;10551.3;12.5428;0.170667
20160115091319723_SVAKOV-R6_met.fits;2.71632;10502.9;7.40002;3.41333
20160115091240470_SVAKOV-R6_snap.fits;2.72552;10598.1;4.19108;0
20160115091341056_SVAKOV-R6_met.fits;3.10518;10554.2;9.71887;0.170667
20160115091408363_SVAKOV-R6_met.fits;2.63327;10526.4;7.31307;0.170667
20160115091340544_SVAKOV-R6_snap.fits;3.1277;10343.3;2.56378;0
20160115091452224_SVAKOV-R6_met.fits;2.86456;10548.3;10.5022;0.170667
20160115091510827_SVAKOV-R6_met.fits;2.79101;10529.3;16.3118;1.36533
20160115091440619_SVAKOV-R6_snap.fits;2.73137;10571.8;2.26212;0
20160115091540352_SVAKOV-R6_met.fits;2.3747;10473.6;10.9696;0.170667
20160115091608854_SVAKOV-R6_met.fits;2.52291;10535.2;11.8942;1.70667
20160115091626944_SVAKOV-R6_met.fits;2.70841;10527.8;5.60761;1.36533
20160115091540694_SVAKOV-R6_snap.fits;2.72992;10727.1;2.65105;0
20160115091709270_SVAKOV-R6_met.fits;4.46576;10470.7;18.4793;0.341333
20160115091714219_SVAKOV-R6_met.fits;3.46385;10478;10.4707;0.170667
20160115091719168_SVAKOV-R6_met.fits;3.0769;10560.1;10.5043;0.170667
20160115091640768_SVAKOV-R6_snap.fits;3.51878;10718.3;2.50354;0
20160115091748523_SVAKOV-R6_met.fits;2.56772;10536.6;14.6027;0.341333
20160115091828118_SVAKOV-R6_met.fits;2.70392;10536.6;5.72948;0.853333
20160115091740843_SVAKOV-R6_snap.fits;2.78931;10886.7;2.97155;0
20160115091909590_SVAKOV-R6_met.fits;2.57872;10538.1;6.01763;0.170667
20160115091917782_SVAKOV-R6_met.fits;2.74595;10541;11.7844;0.341333
20160115091920854_SVAKOV-R6_met.fits;2.84625;10532.2;9.4226;0.170667
20160115091840918_SVAKOV-R6_snap.fits;2.97921;10817.9;2.76461;0
20160115091942016_SVAKOV-R6_met.fits;2.75915;10522;9.56188;0.170667
20160115091959424_SVAKOV-R6_met.fits;3.5853;10552.7;7.49944;0.853333
20160115092012566_SVAKOV-R6_met.fits;3.63514;10538.1;11.7985;2.90133
20160115091940992_SVAKOV-R6_snap.fits;2.91004;10425.3;3.25876;0
20160115092038336_SVAKOV-R6_met.fits;2.77188;10543.9;12.0177;0.341333
20160115092047040_SVAKOV-R6_met.fits;2.52896;10519;9.85215;0.341333
20160115092136534_SVAKOV-R6_met.fits;2.85074;10529.3;6.17593;0.170667
20160115092041067_SVAKOV-R6_snap.fits;2.61459;10504.4;2.58163;0
20160115092234731_SVAKOV-R6_met.fits;4.01828;10523.4;11.3217;0.341333
20160115092141142_SVAKOV-R6_snap.fits;3.75465;10620.1;4.54653;0
20160115092241216_SVAKOV-R6_snap.fits;2.96705;10779.8;1.95781;0
20160115092416448_SVAKOV-R6_met.fits;2.57526;10504.4;10.9483;0.170667
20160115092421227_SVAKOV-R6_met.fits;2.9218;10539.6;8.24359;0.682667
20160115092341291_SVAKOV-R6_snap.fits;2.7126;10838.4;2.80089;0
20160115092518400_SVAKOV-R6_met.fits;3.09383;10501.5;6.55372;0.341333
20160115092521472_SVAKOV-R6_met.fits;2.7758;10563;12.4468;0.170667
20160115092441366_SVAKOV-R6_snap.fits;3.08989;10812;2.64039;0
20160115092541782_SVAKOV-R6_met.fits;3.09369;10479.5;8.34694;0.170667
20160115092600384_SVAKOV-R6_met.fits;2.83046;10513.2;5.82161;0.170667
20160115092635883_SVAKOV-R6_met.fits;3.06287;10502.9;8.71746;0.170667
20160115092541440_SVAKOV-R6_snap.fits;4.77244;10898.4;5.02921;0
20160115092712918_SVAKOV-R6_met.fits;2.61604;10548.3;16.1599;0.170667
20160115092736470_SVAKOV-R6_met.fits;2.84707;10545.4;7.72712;0.170667
20160115092641515_SVAKOV-R6_snap.fits;2.76309;10621.6;1.7853;0
20160115092750123_SVAKOV-R6_met.fits;2.58505;10508.8;5.38201;0.170667
20160115092815723_SVAKOV-R6_met.fits;2.54485;10542.5;5.22284;0.170667
20160115092741590_SVAKOV-R6_snap.fits;2.5237;10601.1;2.69115;0
20160115092910848_SVAKOV-R6_met.fits;2.59844;10502.9;5.98802;0.170667
20160115092913067_SVAKOV-R6_met.fits;2.50032;10494.1;7.34941;0.170667
20160115092915456_SVAKOV-R6_met.fits;2.63655;10472.2;10.0514;0.170667
20160115092935766_SVAKOV-R6_met.fits;2.55563;10564.5;5.85083;0.170667
20160115092841664_SVAKOV-R6_snap.fits;2.58484;10700.7;2.65589;0
20160115093034646_SVAKOV-R6_met.fits;2.59895;10576.2;6.30247;0.170667
20160115092941739_SVAKOV-R6_snap.fits;3.47875;10500;2.96569;0
20160115093041814_SVAKOV-R6_snap.fits;3.0316;10672.9;2.61998;0
20160115093146155_SVAKOV-R6_met.fits;2.46046;10467.8;5.12411;0.170667
20160115093235307_SVAKOV-R6_met.fits;2.60033;10565.9;6.62454;0.170667
20160115093141888_SVAKOV-R6_snap.fits;3.18116;10500;2.12087;0
20160115093303296_SVAKOV-R6_met.fits;3.36896;10475.1;7.51847;0.512
20160115093241963_SVAKOV-R6_snap.fits;2.8312;10511.7;2.8014;0
20160115093344939_SVAKOV-R6_met.fits;2.97553;10485.4;9.0052;0.341333
20160115093357739_SVAKOV-R6_met.fits;2.85712;10517.6;8.51243;0.341333
20160115093423168_SVAKOV-R6_met.fits;2.29081;10549.8;7.85693;0.170667
20160115093342038_SVAKOV-R6_snap.fits;2.54208;10848.6;2.73109;0
20160115093442283_SVAKOV-R6_met.fits;2.66253;10609.9;12.1632;0.170667
20160115093513344_SVAKOV-R6_met.fits;2.54067;10535.2;41.2923;1.87733
20160115093442112_SVAKOV-R6_snap.fits;3.7978;10715.3;3.25777;0
20160115093541675_SVAKOV-R6_met.fits;2.98272;10590.8;11.9426;1.70667
20160115093551574_SVAKOV-R6_met.fits;2.50041;10453.1;5.41714;0.341333
20160115093633728_SVAKOV-R6_met.fits;2.97863;10539.6;6.10222;0.170667
20160115093542187_SVAKOV-R6_snap.fits;2.94197;10668.5;2.13222;0
20160115093646358_SVAKOV-R6_met.fits;2.87767;10520.5;6.21607;0.170667
20160115093649430_SVAKOV-R6_met.fits;2.79437;10532.2;8.66586;0.170667
20160115093657792_SVAKOV-R6_met.fits;2.49966;10533.7;9.28038;0.170667
20160115093704619_SVAKOV-R6_met.fits;2.66716;10545.4;13.7776;0.341333
20160115093708032_SVAKOV-R6_met.fits;2.44918;10546.9;7.80032;0.170667
20160115093642262_SVAKOV-R6_snap.fits;2.76497;10564.5;7.39516;0
20160115093740630_SVAKOV-R6_met.fits;2.76497;10564.5;7.39516;0.170667
20160115093746091_SVAKOV-R6_met.fits;2.7381;10545.4;5.98553;0.170667
20160115093754795_SVAKOV-R6_met.fits;2.71927;10546.9;5.45332;1.19467
20160115093819371_SVAKOV-R6_met.fits;2.73415;10546.9;7.21799;0.170667
20160115093836950_SVAKOV-R6_met.fits;2.83516;10898.4;7.45332;0.170667
20160115093742336_SVAKOV-R6_snap.fits;2.90044;10633.3;3.04047;0
20160115093905110_SVAKOV-R6_met.fits;3.20223;10543.9;8.55302;0.170667
20160115093920128_SVAKOV-R6_met.fits;2.61514;10489.7;5.89114;1.36533
20160115093842411_SVAKOV-R6_snap.fits;2.96343;10568.8;3.63844;0
20160115094009280_SVAKOV-R6_met.fits;2.61206;10532.2;22.8857;0.341333
20160115094018667_SVAKOV-R6_met.fits;2.85281;10514.6;10.2887;1.536
20160115093942486_SVAKOV-R6_snap.fits;2.86586;10379.9;2.52337;0
20160115094134102_SVAKOV-R6_met.fits;3.03804;10548.3;7.83606;0.170667
20160115094042560_SVAKOV-R6_snap.fits;3.48312;10778.3;2.27207;0
20160115094206187_SVAKOV-R6_met.fits;2.70807;10530.8;7.71083;0.170667
20160115094142635_SVAKOV-R6_snap.fits;2.56684;10834;2.24236;0
20160115094244416_SVAKOV-R6_met.fits;2.87238;10542.5;5.82195;0.170667
20160115094249195_SVAKOV-R6_met.fits;2.55198;10590.8;11.0346;2.38933
20160115094333568_SVAKOV-R6_met.fits;4.13965;10548.3;18.3428;0.341333
20160115094242710_SVAKOV-R6_snap.fits;2.44395;10325.7;2.6963;0
20160115094340395_SVAKOV-R6_met.fits;3.14668;10533.7;6.314;0.170667
20160115094400192_SVAKOV-R6_met.fits;2.78438;10538.1;6.30227;0.170667
20160115094403776_SVAKOV-R6_met.fits;3.02996;10467.8;28.4773;0.341333
20160115094418112_SVAKOV-R6_met.fits;2.63881;10495.6;6.05423;0.170667
20160115094421014_SVAKOV-R6_met.fits;2.58143;10527.8;16.1188;0.341333
20160115094342784_SVAKOV-R6_snap.fits;3.70058;10492.7;2.82147;0
20160115094449515_SVAKOV-R6_met.fits;2.67864;10567.4;5.55933;0.170667
20160115094442859_SVAKOV-R6_snap.fits;3.45931;10564.5;3.30746;0
20160115094540032_SVAKOV-R6_met.fits;2.51564;10557.1;7.47731;0.341333
20160115094543104_SVAKOV-R6_met.fits;2.63429;10508.8;6.46561;0.512
20160115094542934_SVAKOV-R6_snap.fits;2.81782;10494.1;2.57145;0
20160115094639936_SVAKOV-R6_met.fits;2.67804;10536.6;7.69337;0.170667
20160115094643008_SVAKOV-R6_snap.fits;2.38861;10750.5;3.02555;0
20160115094744960_SVAKOV-R6_met.fits;2.70736;10516.1;37.5667;0.341333
20160115094747350_SVAKOV-R6_met.fits;2.79585;10536.6;12.2706;0.682667
20160115094812608_SVAKOV-R6_met.fits;2.66186;10507.3;30.0975;0.341333
20160115094817046_SVAKOV-R6_met.fits;2.29567;10533.7;10.0853;0.170667
20160115094743083_SVAKOV-R6_snap.fits;3.07539;10570.3;3.00342;0
20160115094847766_SVAKOV-R6_met.fits;2.45325;10529.3;11.8154;0.341333
20160115094913195_SVAKOV-R6_met.fits;2.73085;10543.9;11.1264;0.170667
20160115094843158_SVAKOV-R6_snap.fits;2.94812;10359.4;2.17032;0
20160115094952448_SVAKOV-R6_met.fits;2.70099;10538.1;5.64082;0.170667
20160115095010710_SVAKOV-R6_met.fits;2.73316;10516.1;6.29902;1.19467
20160115094943232_SVAKOV-R6_snap.fits;2.9151;10311;2.77263;0
20160115095046038_SVAKOV-R6_met.fits;2.7562;10535.2;5.81631;0.170667
20160115095119147_SVAKOV-R6_met.fits;3.09864;10555.7;6.57657;0.512
20160115095125120_SVAKOV-R6_met.fits;2.60568;10554.2;5.23352;0.170667
20160115095136043_SVAKOV-R6_met.fits;2.85117;10590.8;8.67061;0.341333
20160115095043307_SVAKOV-R6_snap.fits;3.06238;10377;1.85387;0
20160115095152598_SVAKOV-R6_met.fits;2.71744;10501.5;25.865;0.341333
20160115095230998_SVAKOV-R6_met.fits;2.78217;10522;6.98454;0.170667
20160115095143382_SVAKOV-R6_snap.fits;2.73714;10749;2.81234;0
20160115095306155_SVAKOV-R6_met.fits;2.56724;10485.4;14.5457;0.341333
20160115095243456_SVAKOV-R6_snap.fits;2.83245;10647.9;2.38653;0
20160115095344896_SVAKOV-R6_met.fits;2.80811;10543.9;7.17114;0.170667
20160115095401792_SVAKOV-R6_met.fits;2.38689;10563;5.32355;0.170667
20160115095417494_SVAKOV-R6_met.fits;2.76917;10530.8;12.8299;0.170667
20160115095419712_SVAKOV-R6_met.fits;2.6641;10523.4;7.02923;0.170667
20160115095343531_SVAKOV-R6_snap.fits;2.48164;10379.9;2.73469;0
20160115095456064_SVAKOV-R6_met.fits;2.46307;10494.1;6.22803;0.512
20160115095500160_SVAKOV-R6_met.fits;2.63979;10539.6;9.63762;0.170667
20160115095513643_SVAKOV-R6_met.fits;2.8681;10510.3;9.28203;0.341333
20160115095443606_SVAKOV-R6_snap.fits;2.18655;10439.9;2.05129;0
20160115095543680_SVAKOV-R6_snap.fits;2.40828;10539.6;2.50256;0
20160115095643755_SVAKOV-R6_snap.fits;3.01049;10437;2.60668;0
20160115095743830_SVAKOV-R6_snap.fits;2.69466;10382.8;2.93604;0
20160115095843904_SVAKOV-R6_snap.fits;3.58033;10545.4;3.10877;0
20160115095943979_SVAKOV-R6_snap.fits;2.52413;10350.6;2.13555;0
