# file name; noise; peak f.; mag.; duration
20160115135654336_SVAKOV-R6_met.fits;2.66709;10543.9;6.44321;0.170667
20160115135718742_SVAKOV-R6_met.fits;2.8454;10558.6;8.15464;0.170667
20160115135722667_SVAKOV-R6_met.fits;2.75958;10545.4;43.4594;0.341333
20160115135733760_SVAKOV-R6_met.fits;2.86397;10554.2;6.78145;0.512
20160115135747072_SVAKOV-R6_met.fits;2.79273;10571.8;21.0589;0.341333
20160115135913088_SVAKOV-R6_met.fits;2.99045;10486.8;24.1064;0.341333
20160115135930155_SVAKOV-R6_met.fits;2.87813;10545.4;60.9016;0.512
20160115140018454_SVAKOV-R6_met.fits;2.92499;10539.6;6.43923;0.853333
20160115140021184_SVAKOV-R6_met.fits;2.82151;10529.3;8.23337;0.170667
20160115140045931_SVAKOV-R6_met.fits;2.53155;10527.8;6.94699;0.341333
20160115140001899_SVAKOV-R6_snap.fits;2.86685;10732.9;2.63373;0
20160115140142934_SVAKOV-R6_met.fits;2.91793;10523.4;24.1581;0.341333
20160115140101974_SVAKOV-R6_snap.fits;3.91794;10498.5;2.98753;0
20160115140242838_SVAKOV-R6_met.fits;3.7803;10533.7;20.3797;0.341333
20160115140251371_SVAKOV-R6_met.fits;2.77183;10543.9;5.7998;0.853333
20160115140202048_SVAKOV-R6_snap.fits;3.38985;10563;2.97269;0
20160115140318166_SVAKOV-R6_met.fits;2.90637;10548.3;7.56583;0.341333
20160115140338646_SVAKOV-R6_met.fits;3.15337;10513.2;31.8196;0.341333
20160115140348203_SVAKOV-R6_met.fits;3.4459;10545.4;7.54558;0.512
20160115140302123_SVAKOV-R6_snap.fits;3.25042;10596.7;2.97583;0
20160115140411584_SVAKOV-R6_met.fits;2.91582;10519;12.1469;0.341333
20160115140416363_SVAKOV-R6_met.fits;2.96933;10541;25.1785;0.341333
20160115140448619_SVAKOV-R6_met.fits;3.25268;10539.6;21.0424;0.341333
20160115140402198_SVAKOV-R6_snap.fits;2.72762;10816.4;2.94629;0
20160115140501760_SVAKOV-R6_met.fits;3.10508;10542.5;7.0802;0.341333
20160115140502272_SVAKOV-R6_snap.fits;3.4986;10466.3;2.52937;0
20160115140602006_SVAKOV-R6_met.fits;2.90292;10504.4;7.1629;0.170667
20160115140618390_SVAKOV-R6_met.fits;3.00571;10538.1;11.7056;0.170667
20160115140602347_SVAKOV-R6_snap.fits;2.81345;10319.8;3.08826;0
20160115140701056_SVAKOV-R6_met.fits;3.01718;10548.3;13.3322;0.341333
20160115140720342_SVAKOV-R6_met.fits;3.31825;10529.3;8.85208;0.170667
20160115140722902_SVAKOV-R6_met.fits;3.0679;10523.4;6.34074;0.341333
20160115140702422_SVAKOV-R6_snap.fits;2.91511;10606.9;2.53372;0
20160115140836800_SVAKOV-R6_met.fits;3.37451;10533.7;6.83073;0.512
20160115140802496_SVAKOV-R6_snap.fits;3.52582;10734.4;2.89083;0
20160115140948651_SVAKOV-R6_met.fits;3.02644;10539.6;6.38186;0.170667
20160115140902571_SVAKOV-R6_snap.fits;2.66703;10410.6;3.28001;0
20160115141052139_SVAKOV-R6_met.fits;2.8108;10524.9;5.83981;0.170667
20160115141002646_SVAKOV-R6_snap.fits;2.86639;10299.3;2.49087;0
20160115141140267_SVAKOV-R6_met.fits;2.8079;10548.3;5.91074;0.170667
20160115141102720_SVAKOV-R6_snap.fits;2.84208;10574.7;2.91634;0
20160115141221739_SVAKOV-R6_met.fits;3.07277;10542.5;7.58239;0.170667
20160115141237099_SVAKOV-R6_met.fits;3.06509;10522;17.408;0.170667
20160115141202795_SVAKOV-R6_snap.fits;3.29181;10319.8;3.24254;0
20160115141320790_SVAKOV-R6_met.fits;3.21676;10539.6;8.93734;0.512
20160115141302870_SVAKOV-R6_snap.fits;2.79278;10735.8;2.652;0
20160115141412672_SVAKOV-R6_met.fits;3.0943;10546.9;8.17157;0.170667
20160115141416939_SVAKOV-R6_met.fits;2.90747;10530.8;6.15307;2.048
20160115141453632_SVAKOV-R6_met.fits;3.15602;10532.2;9.27106;1.19467
20160115141402944_SVAKOV-R6_snap.fits;2.6703;10684.6;2.52316;0
20160115141503019_SVAKOV-R6_snap.fits;3.20059;10554.2;3.11565;0
20160115141621355_SVAKOV-R6_met.fits;2.7963;10524.9;6.63373;7.168
20160115141638251_SVAKOV-R6_met.fits;2.8939;10543.9;11.6932;0.341333
20160115141646102_SVAKOV-R6_met.fits;3.153;10576.2;10.039;0.170667
20160115141603094_SVAKOV-R6_snap.fits;2.87444;10437;3.52181;0
20160115141703168_SVAKOV-R6_snap.fits;3.44376;10596.7;3.18024;0
20160115141808192_SVAKOV-R6_met.fits;3.14833;10548.3;9.82386;0.170667
20160115141844374_SVAKOV-R6_met.fits;3.30631;10526.4;13.273;0.682667
20160115141803243_SVAKOV-R6_snap.fits;2.58684;10669.9;2.64646;0
20160115141923968_SVAKOV-R6_met.fits;2.96025;10516.1;12.9321;0.341333
20160115141927894_SVAKOV-R6_met.fits;2.66843;10543.9;7.37746;0.170667
20160115141937792_SVAKOV-R6_met.fits;3.41079;10546.9;7.59532;0.170667
20160115141903318_SVAKOV-R6_snap.fits;2.66677;10844.2;3.17696;0
20160115142010390_SVAKOV-R6_met.fits;2.98079;10526.4;12.5767;2.38933
20160115142003392_SVAKOV-R6_snap.fits;2.82275;10788.6;3.17953;0
20160115142110123_SVAKOV-R6_met.fits;3.30642;10546.9;7.91707;0.341333
20160115142115926_SVAKOV-R6_met.fits;3.45933;10535.2;7.70105;0.170667
20160115142134528_SVAKOV-R6_met.fits;3.32149;10536.6;7.7953;0.170667
20160115142155520_SVAKOV-R6_met.fits;3.45074;10573.2;11.0678;2.21867
20160115142103467_SVAKOV-R6_snap.fits;2.91959;10652.3;3.23355;0
20160115142207126_SVAKOV-R6_met.fits;3.3086;10526.4;7.63449;0.170667
20160115142203542_SVAKOV-R6_snap.fits;3.19471;10773.9;2.17289;0
20160115142302592_SVAKOV-R6_met.fits;3.14258;10538.1;13.0235;0.853333
20160115142330752_SVAKOV-R6_met.fits;2.9466;10533.7;6.38532;0.512
20160115142354816_SVAKOV-R6_met.fits;3.35443;10516.1;8.6156;0.170667
20160115142303616_SVAKOV-R6_snap.fits;2.95765;10634.8;2.7622;0
20160115142406763_SVAKOV-R6_met.fits;3.06161;10554.2;6.24715;0.341333
20160115142420758_SVAKOV-R6_met.fits;3.14207;10546.9;6.6229;0.170667
20160115142425536_SVAKOV-R6_met.fits;2.91541;10542.5;18.1904;0.341333
20160115142449600_SVAKOV-R6_met.fits;2.98966;10548.3;6.0131;0.170667
20160115142454891_SVAKOV-R6_met.fits;2.927;10552.7;11.8517;0.341333
20160115142403691_SVAKOV-R6_snap.fits;2.72197;10841.3;3.37296;0
20160115142544214_SVAKOV-R6_met.fits;3.05052;10558.6;6.3217;0.170667
20160115142503766_SVAKOV-R6_snap.fits;3.45782;10552.7;3.63099;0
20160115142617323_SVAKOV-R6_met.fits;2.81005;10526.4;6.31868;0.170667
20160115142637803_SVAKOV-R6_met.fits;2.8925;10507.3;6.09241;0.341333
20160115142603840_SVAKOV-R6_snap.fits;3.7573;10457.5;2.91556;0
20160115142730710_SVAKOV-R6_met.fits;2.96888;10543.9;10.2497;0.170667
20160115142703915_SVAKOV-R6_snap.fits;3.09071;10324.2;2.46116;0
20160115142804160_SVAKOV-R6_met.fits;3.26925;10538.1;16.3946;0.170667
20160115142803990_SVAKOV-R6_snap.fits;3.16788;10560.1;3.44066;0
20160115142904064_SVAKOV-R6_snap.fits;3.56208;10791.5;4.15536;0
20160115143007211_SVAKOV-R6_met.fits;3.39092;10519;8.23339;0.341333
20160115143035030_SVAKOV-R6_met.fits;2.88778;10555.7;11.0666;0.341333
20160115143004139_SVAKOV-R6_snap.fits;3.16017;10589.4;2.99933;0
20160115143104214_SVAKOV-R6_snap.fits;3.0476;10631.8;2.79455;0
20160115143215894_SVAKOV-R6_met.fits;2.75173;10545.4;13.8714;0.170667
20160115143247296_SVAKOV-R6_met.fits;2.85416;10558.6;8.02086;0.170667
20160115143258731_SVAKOV-R6_met.fits;2.68766;10585;5.64895;0.682667
20160115143204288_SVAKOV-R6_snap.fits;3.62235;10331.5;3.32803;0
20160115143304363_SVAKOV-R6_snap.fits;2.89869;10527.8;2.63276;0
20160115143416043_SVAKOV-R6_met.fits;2.9887;10554.2;16.5985;0.170667
20160115143404438_SVAKOV-R6_snap.fits;2.85781;10636.2;3.41685;0
20160115143548203_SVAKOV-R6_met.fits;3.34623;10535.2;9.70408;0.170667
20160115143504512_SVAKOV-R6_snap.fits;3.38244;10762.2;4.48622;0
20160115143601515_SVAKOV-R6_met.fits;3.82884;10554.2;9.08827;0.170667
20160115143620800_SVAKOV-R6_met.fits;3.01733;10510.3;9.11775;0.341333
20160115143604587_SVAKOV-R6_snap.fits;4.42494;10719.7;3.8953;0
20160115143715755_SVAKOV-R6_met.fits;3.98481;10557.1;8.22246;0.341333
20160115143718998_SVAKOV-R6_met.fits;4.61206;10519;9.36672;0.170667
20160115143704662_SVAKOV-R6_snap.fits;4.34129;10671.4;4.15065;0
20160115143804736_SVAKOV-R6_snap.fits;2.83425;10500;2.9033;0
20160115143929899_SVAKOV-R6_met.fits;2.58969;10516.1;14.718;0.853333
20160115143904811_SVAKOV-R6_snap.fits;3.06295;10769.5;3.44935;0
20160115144007446_SVAKOV-R6_met.fits;2.89962;10520.5;7.12519;0.341333
20160115144031168_SVAKOV-R6_met.fits;3.17341;10539.6;13.7254;0.341333
20160115144004886_SVAKOV-R6_snap.fits;4.02212;10617.2;4.19437;0
20160115144156672_SVAKOV-R6_met.fits;3.78485;10869.1;8.28388;0.512
20160115144104960_SVAKOV-R6_snap.fits;3.23596;10324.2;3.01418;0
20160115144205035_SVAKOV-R6_snap.fits;3.15776;10668.5;3.13753;0
20160115144316203_SVAKOV-R6_met.fits;2.55572;10561.5;7.47543;0.170667
20160115144335318_SVAKOV-R6_met.fits;3.06709;10533.7;50.8958;0.341333
20160115144340267_SVAKOV-R6_met.fits;2.89615;10555.7;10.432;0.170667
20160115144305110_SVAKOV-R6_snap.fits;3.06444;10530.8;2.50533;0
20160115144405184_SVAKOV-R6_snap.fits;3.148;10831.1;2.5033;0
20160115144525910_SVAKOV-R6_met.fits;3.42711;10560.1;7.87523;0.170667
20160115144505259_SVAKOV-R6_snap.fits;3.41399;10759.3;3.27948;0
20160115144605334_SVAKOV-R6_snap.fits;2.98488;10435.5;3.2927;0
20160115144723328_SVAKOV-R6_met.fits;2.94947;10535.2;8.3206;0.341333
20160115144705408_SVAKOV-R6_snap.fits;2.94601;10453.1;2.76668;0
20160115144808726_SVAKOV-R6_met.fits;3.02003;10538.1;12.604;0.170667
20160115144805483_SVAKOV-R6_snap.fits;3.6564;10543.9;2.70116;0
20160115144905558_SVAKOV-R6_snap.fits;4.45938;10661.1;4.31247;0
20160115145005632_SVAKOV-R6_snap.fits;3.20749;10451.7;2.6489;0
20160115145118678_SVAKOV-R6_met.fits;3.08988;10551.3;10.8773;0.170667
20160115145105707_SVAKOV-R6_snap.fits;3.02206;10744.6;2.65219;0
20160115145204928_SVAKOV-R6_met.fits;3.12552;10542.5;11.3383;0.170667
20160115145228139_SVAKOV-R6_met.fits;3.24964;10532.2;8.18506;0.170667
20160115145246230_SVAKOV-R6_met.fits;3.07646;10554.2;15.6058;0.170667
20160115145205782_SVAKOV-R6_snap.fits;3.03319;10318.4;2.59869;0
20160115145305856_SVAKOV-R6_snap.fits;3.53566;10306.6;2.99861;0
20160115145457984_SVAKOV-R6_met.fits;4.74262;10543.9;12.7028;0.170667
20160115145405931_SVAKOV-R6_snap.fits;3.78362;10854.5;3.23947;0
20160115145506006_SVAKOV-R6_snap.fits;3.49236;10303.7;3.67783;0
20160115145606080_SVAKOV-R6_snap.fits;3.72448;10507.3;2.92049;0
20160115145706155_SVAKOV-R6_snap.fits;3.24277;10554.2;2.85009;0
20160115145806230_SVAKOV-R6_snap.fits;3.21148;10834;3.37757;0
20160115145906304_SVAKOV-R6_snap.fits;3.86793;10788.6;4.21833;0
