# file name; noise; peak f.; mag.; duration
20160115175615936_SVAKOV-R6_met.fits;2.73366;10543.9;5.63411;1.87733
20160115175636928_SVAKOV-R6_met.fits;2.90503;10558.6;5.96194;0.170667
20160115175919574_SVAKOV-R6_met.fits;2.91909;10538.1;6.89353;0.170667
20160115175943467_SVAKOV-R6_met.fits;2.6533;10548.3;11.9133;0.170667
20160115180019819_SVAKOV-R6_snap.fits;3.49388;10753.4;2.54323;0
20160115180135936_SVAKOV-R6_met.fits;3.04796;10522;6.34868;0.170667
20160115180119894_SVAKOV-R6_snap.fits;2.87708;10314;1.94609;0
20160115180218944_SVAKOV-R6_met.fits;2.69001;10532.2;13.0725;1.024
20160115180251712_SVAKOV-R6_met.fits;4.01979;10530.8;8.69851;0.170667
20160115180219968_SVAKOV-R6_snap.fits;2.6838;10413.6;2.75998;0
20160115180410048_SVAKOV-R6_met.fits;2.59415;10555.7;10.8032;0.170667
20160115180416363_SVAKOV-R6_met.fits;2.62674;10526.4;10.6346;0.170667
20160115180320043_SVAKOV-R6_snap.fits;2.86203;10850.1;3.14799;0
20160115180508928_SVAKOV-R6_met.fits;3.81242;10551.3;9.35337;0.341333
20160115180516438_SVAKOV-R6_met.fits;2.78493;10533.7;7.87087;0.341333
20160115180420118_SVAKOV-R6_snap.fits;2.78255;10505.9;2.56769;0
20160115180539990_SVAKOV-R6_met.fits;3.06626;10573.2;9.5559;0.512
20160115180557056_SVAKOV-R6_met.fits;2.71365;10585;25.0874;0.341333
20160115180606614_SVAKOV-R6_met.fits;2.7281;10551.3;10.3852;0.341333
20160115180520192_SVAKOV-R6_snap.fits;2.64218;10898.4;2.14216;0
20160115180620950_SVAKOV-R6_met.fits;2.44999;10533.7;7.33164;0.341333
20160115180625387_SVAKOV-R6_met.fits;2.55684;10555.7;5.42953;0.170667
20160115180620267_SVAKOV-R6_snap.fits;3.26708;10500;3.45979;0
20160115180802496_SVAKOV-R6_met.fits;2.97608;10530.8;7.72433;0.170667
20160115180810176_SVAKOV-R6_met.fits;2.52564;10667;8.06684;0.341333
20160115180720342_SVAKOV-R6_snap.fits;4.36622;10381.3;3.61029;0
20160115180820416_SVAKOV-R6_snap.fits;4.74658;10586.4;4.10544;0
20160115180920491_SVAKOV-R6_snap.fits;2.49717;10308.1;2.73919;0
20160115181042582_SVAKOV-R6_met.fits;2.47588;10529.3;9.64564;0.170667
20160115181049579_SVAKOV-R6_met.fits;2.67597;10530.8;9.37055;0.341333
20160115181059819_SVAKOV-R6_met.fits;2.81866;10538.1;35.4844;0.341333
20160115181020566_SVAKOV-R6_snap.fits;3.38938;10510.3;3.13896;0
20160115181140950_SVAKOV-R6_met.fits;2.9571;10552.7;9.84799;0.170667
20160115181120640_SVAKOV-R6_snap.fits;3.298;10867.7;3.22575;0
20160115181220715_SVAKOV-R6_snap.fits;3.9508;10620.1;4.74337;0
20160115181407894_SVAKOV-R6_met.fits;2.80914;10481;5.84487;0.170667
20160115181320790_SVAKOV-R6_snap.fits;3.0186;10321.3;2.81724;0
20160115181420864_SVAKOV-R6_snap.fits;2.95186;10850.1;2.79855;0
20160115181520086_SVAKOV-R6_met.fits;2.93845;10561.5;10.148;0.341333
20160115181611456_SVAKOV-R6_met.fits;2.9285;10529.3;7.52545;0.341333
20160115181520939_SVAKOV-R6_snap.fits;3.10055;10314;2.39275;0
20160115181642688_SVAKOV-R6_met.fits;2.3051;10508.8;14.1299;0.512
20160115181621014_SVAKOV-R6_snap.fits;2.75306;10454.6;3.47042;0
20160115181733035_SVAKOV-R6_met.fits;3.31736;10535.2;14.6217;0.341333
20160115181721088_SVAKOV-R6_snap.fits;2.9778;10357.9;2.91194;0
20160115181827990_SVAKOV-R6_met.fits;3.25587;10536.6;14.653;0.341333
20160115181838230_SVAKOV-R6_met.fits;3.19246;10551.3;9.34326;0.170667
20160115181821163_SVAKOV-R6_snap.fits;2.87444;10615.7;3.87177;0
20160115182001515_SVAKOV-R6_met.fits;2.77828;10527.8;8.00773;0.170667
20160115181921238_SVAKOV-R6_snap.fits;3.001;10845.7;3.27267;0
20160115182021312_SVAKOV-R6_snap.fits;3.70826;10790;3.3192;0
20160115182132651_SVAKOV-R6_met.fits;2.82725;10536.6;14.6794;0.341333
20160115182211563_SVAKOV-R6_met.fits;3.27533;10535.2;16.3117;0.341333
20160115182216342_SVAKOV-R6_met.fits;3.25595;10539.6;19.606;0.341333
20160115182121387_SVAKOV-R6_snap.fits;4.04421;10785.6;4.28986;0
20160115182259691_SVAKOV-R6_met.fits;3.49384;10523.4;19.5221;0.341333
20160115182221462_SVAKOV-R6_snap.fits;5.20225;10737.3;5.3062;0
20160115182321536_SVAKOV-R6_snap.fits;2.55105;10898.4;3.56237;0
20160115182421611_SVAKOV-R6_snap.fits;4.69627;10442.9;4.1261;0
20160115182521686_SVAKOV-R6_snap.fits;4.27234;10514.6;3.58836;0
20160115182621760_SVAKOV-R6_snap.fits;4.72325;10541;4.03019;0
20160115182753067_SVAKOV-R6_met.fits;4.38704;10545.4;24.1402;0.341333
20160115182721835_SVAKOV-R6_snap.fits;3.67297;10593.8;3.91565;0
20160115182910208_SVAKOV-R6_met.fits;3.9602;10567.4;11.8341;0.170667
20160115182821910_SVAKOV-R6_snap.fits;4.34558;10647.9;4.98585;0
20160115182921984_SVAKOV-R6_snap.fits;3.72011;10845.7;2.85927;0
20160115183022059_SVAKOV-R6_snap.fits;3.59909;10355;3.59873;0
20160115183118891_SVAKOV-R6_met.fits;3.42189;10533.7;6.87619;0.170667
20160115183122134_SVAKOV-R6_snap.fits;3.59799;10571.8;3.45442;0
20160115183222208_SVAKOV-R6_snap.fits;3.19994;10324.2;3.47227;0
20160115183322283_SVAKOV-R6_snap.fits;2.91238;10752;3.41336;0
20160115183422358_SVAKOV-R6_snap.fits;2.85835;10794.4;2.8557;0
20160115183545643_SVAKOV-R6_met.fits;3.54299;10497.1;8.32932;0.170667
20160115183522432_SVAKOV-R6_snap.fits;3.59932;10325.7;2.85371;0
20160115183622507_SVAKOV-R6_snap.fits;3.44428;10847.2;2.54565;0
20160115183722582_SVAKOV-R6_snap.fits;3.04074;10589.4;2.88537;0
20160115183821462_SVAKOV-R6_met.fits;2.99297;10523.4;6.1487;0.170667
20160115183829654_SVAKOV-R6_met.fits;2.98421;10558.6;8.93671;0.170667
20160115183845696_SVAKOV-R6_met.fits;3.04885;10524.9;29.1519;0.341333
20160115183905494_SVAKOV-R6_met.fits;2.88773;10543.9;8.38471;0.341333
20160115183822656_SVAKOV-R6_snap.fits;3.0529;10362.3;3.6279;0
20160115184017003_SVAKOV-R6_met.fits;4.63805;10542.5;75.5099;0.341333
20160115183922731_SVAKOV-R6_snap.fits;4.35535;10735.8;3.35088;0
20160115184022806_SVAKOV-R6_snap.fits;3.01303;10816.4;2.31858;0
20160115184137728_SVAKOV-R6_met.fits;4.56809;10511.7;15.0811;0.341333
20160115184216470_SVAKOV-R6_met.fits;3.52591;10538.1;7.89029;0.170667
20160115184122880_SVAKOV-R6_snap.fits;2.83433;10681.6;2.82013;0
20160115184222955_SVAKOV-R6_snap.fits;2.51444;10533.7;2.85688;0
20160115184323030_SVAKOV-R6_snap.fits;3.07517;10522;2.25097;0
20160115184459456_SVAKOV-R6_met.fits;2.97727;10542.5;14.0228;0.341333
20160115184423104_SVAKOV-R6_snap.fits;4.08123;10579.1;3.4044;0
20160115184534102_SVAKOV-R6_met.fits;3.6295;10530.8;9.07786;0.341333
20160115184523179_SVAKOV-R6_snap.fits;2.8373;10511.7;2.76325;0
20160115184623254_SVAKOV-R6_snap.fits;3.05249;10590.8;2.6023;0
20160115184719915_SVAKOV-R6_met.fits;2.88078;10514.6;10.0613;0.170667
20160115184723328_SVAKOV-R6_snap.fits;3.44966;10699.2;2.8344;0
20160115184823403_SVAKOV-R6_snap.fits;4.92998;10489.7;4.08588;0
20160115184923478_SVAKOV-R6_snap.fits;2.9294;10851.6;3.19815;0
20160115185023552_SVAKOV-R6_snap.fits;3.7677;10560.1;2.82387;0
20160115185123627_SVAKOV-R6_snap.fits;3.28231;10655.3;2.89871;0
20160115185314219_SVAKOV-R6_met.fits;3.33235;10543.9;14.2553;0.341333
20160115185223702_SVAKOV-R6_snap.fits;3.74783;10776.9;3.25266;0
20160115185328896_SVAKOV-R6_met.fits;3.51971;10563;21.5114;0.341333
20160115185410710_SVAKOV-R6_met.fits;4.84917;10500;11.4663;0.682667
20160115185323776_SVAKOV-R6_snap.fits;3.72113;10365.2;3.00621;0
20160115185420950_SVAKOV-R6_met.fits;3.41215;10508.8;7.05402;0.170667
20160115185423851_SVAKOV-R6_snap.fits;3.85676;10409.2;3.64553;0
20160115185523926_SVAKOV-R6_snap.fits;3.44576;10627.4;3.47891;0
20160115185624000_SVAKOV-R6_snap.fits;2.38036;10315.4;3.38668;0
20160115185724075_SVAKOV-R6_snap.fits;2.63021;10574.7;2.87592;0
20160115185824150_SVAKOV-R6_snap.fits;3.6565;10658.2;3.4402;0
20160115185924224_SVAKOV-R6_snap.fits;2.98312;10898.4;3.53363;0
