# file name; noise; peak f.; mag.; duration
20160115155604928_SVAKOV-R6_met.fits;3.74229;10539.6;14.9854;0.341333
20160115155655787_SVAKOV-R6_met.fits;4.10434;10523.4;16.0466;0.170667
20160115155826752_SVAKOV-R6_met.fits;5.01704;10543.9;10.3625;1.024
20160115155940480_SVAKOV-R6_met.fits;3.4923;10539.6;14.3227;0.170667
20160115160039019_SVAKOV-R6_met.fits;3.34015;10551.3;135.396;1.87733
20160115160010859_SVAKOV-R6_snap.fits;3.49064;10548.3;3.47687;0
20160115160110934_SVAKOV-R6_snap.fits;4.39745;10794.4;4.51285;0
20160115160211008_SVAKOV-R6_snap.fits;3.58324;10412.1;3.94326;0
20160115160347947_SVAKOV-R6_met.fits;3.81401;10548.3;18.7889;0.170667
20160115160354944_SVAKOV-R6_met.fits;4.32513;10514.6;9.47998;0.170667
20160115160311083_SVAKOV-R6_snap.fits;5.22868;10551.3;4.71972;0
20160115160411158_SVAKOV-R6_snap.fits;4.2323;10543.9;3.59355;0
20160115160511232_SVAKOV-R6_snap.fits;3.80046;10511.7;3.67562;0
20160115160632982_SVAKOV-R6_met.fits;2.96698;10541;5.98207;0.170667
20160115160611307_SVAKOV-R6_snap.fits;3.53792;10618.7;3.05892;0
20160115160711382_SVAKOV-R6_snap.fits;3.19278;10643.6;2.624;0
20160115160811456_SVAKOV-R6_snap.fits;3.90076;10658.2;3.15554;0
20160115160954539_SVAKOV-R6_met.fits;3.28233;10536.6;9.24643;0.341333
20160115160911531_SVAKOV-R6_snap.fits;3.80525;10366.7;4.16193;0
20160115161038912_SVAKOV-R6_met.fits;3.96491;10514.6;10.3119;0.341333
20160115161011606_SVAKOV-R6_snap.fits;3.3037;10664.1;3.32081;0
20160115161111680_SVAKOV-R6_snap.fits;3.31015;10636.2;3.83033;0
20160115161244011_SVAKOV-R6_met.fits;2.8754;10519;6.22934;0.170667
20160115161211755_SVAKOV-R6_snap.fits;2.98763;10350.6;2.77204;0
20160115161338112_SVAKOV-R6_met.fits;2.96054;10533.7;6.30607;0.341333
20160115161311830_SVAKOV-R6_snap.fits;3.32268;10422.4;2.68939;0
20160115161411904_SVAKOV-R6_snap.fits;4.77385;10740.2;4.80139;0
20160115161532288_SVAKOV-R6_met.fits;2.60014;10519;6.6622;0.512
20160115161511979_SVAKOV-R6_snap.fits;3.06564;10535.2;4.13693;0
20160115161634752_SVAKOV-R6_met.fits;3.65461;10609.9;7.61824;0.170667
20160115161637312_SVAKOV-R6_met.fits;3.15873;10536.6;6.7798;0.170667
20160115161612054_SVAKOV-R6_snap.fits;2.97793;10744.6;2.20736;0
20160115161712128_SVAKOV-R6_snap.fits;2.82182;10784.2;4.02147;0
20160115161812203_SVAKOV-R6_snap.fits;2.71868;10687.5;3.46389;0
20160115161927638_SVAKOV-R6_met.fits;2.70458;10523.4;7.02888;0.170667
20160115161912278_SVAKOV-R6_snap.fits;2.77663;10510.3;2.3483;0
20160115162009110_SVAKOV-R6_met.fits;2.55948;10542.5;7.72071;0.170667
20160115162012352_SVAKOV-R6_snap.fits;3.54257;10585;3.24233;0
20160115162130688_SVAKOV-R6_met.fits;2.92555;10557.1;10.7749;0.341333
20160115162112427_SVAKOV-R6_snap.fits;3.39882;10803.2;2.65788;0
20160115162235030_SVAKOV-R6_met.fits;2.8768;10541;6.11585;0.170667
20160115162212502_SVAKOV-R6_snap.fits;2.92479;10793;2.21907;0
20160115162312576_SVAKOV-R6_snap.fits;3.11077;10513.2;3.29268;0
20160115162416064_SVAKOV-R6_met.fits;3.12746;10535.2;12.1588;0.341333
20160115162420331_SVAKOV-R6_met.fits;2.97125;10526.4;12.0842;0.341333
20160115162434667_SVAKOV-R6_met.fits;3.52035;10545.4;13.4745;0.170667
20160115162444054_SVAKOV-R6_met.fits;3.33651;10538.1;46.6432;0.341333
20160115162412651_SVAKOV-R6_snap.fits;2.9596;10595.2;2.4553;0
20160115162535766_SVAKOV-R6_met.fits;3.18696;10538.1;12.8479;1.024
20160115162545494_SVAKOV-R6_met.fits;2.68178;10551.3;57.9849;1.87733
20160115162512726_SVAKOV-R6_snap.fits;3.15052;10823.7;3.41003;0
20160115162708950_SVAKOV-R6_met.fits;2.93255;10546.9;11.7123;0.170667
20160115162612800_SVAKOV-R6_snap.fits;3.19787;10321.3;2.58645;0
20160115162712875_SVAKOV-R6_snap.fits;3.67539;10563;2.49586;0
20160115162818923_SVAKOV-R6_met.fits;3.27452;10536.6;7.07576;0.341333
20160115162812950_SVAKOV-R6_snap.fits;3.08301;10504.4;2.45961;0
20160115162919680_SVAKOV-R6_met.fits;3.04602;10542.5;6.1818;0.170667
20160115162922752_SVAKOV-R6_met.fits;3.04319;10523.4;9.81055;1.36533
20160115162913024_SVAKOV-R6_snap.fits;4.65736;10548.3;4.87618;0
20160115163029824_SVAKOV-R6_met.fits;3.42526;10524.9;8.02589;0.341333
20160115163041942_SVAKOV-R6_met.fits;3.68682;10543.9;7.54438;0.170667
20160115163013099_SVAKOV-R6_snap.fits;3.87235;10709.5;3.77048;0
20160115163114880_SVAKOV-R6_met.fits;3.33102;10576.2;20.8696;0.341333
20160115163113174_SVAKOV-R6_snap.fits;3.05463;10886.7;2.96937;0
20160115163239702_SVAKOV-R6_met.fits;3.15581;10557.1;10.5719;0.170667
20160115163213248_SVAKOV-R6_snap.fits;3.14874;10628.9;3.14924;0
20160115163324587_SVAKOV-R6_met.fits;3.97617;10520.5;18.3451;0.512
20160115163405206_SVAKOV-R6_met.fits;3.17291;10539.6;8.58491;0.170667
20160115163313323_SVAKOV-R6_snap.fits;3.68779;10545.4;4.56499;0
20160115163413398_SVAKOV-R6_snap.fits;3.6829;10400.4;3.18694;0
20160115163553920_SVAKOV-R6_met.fits;2.94145;10543.9;6.51111;0.170667
20160115163513472_SVAKOV-R6_snap.fits;2.59415;10649.4;3.07951;0
20160115163653654_SVAKOV-R6_met.fits;2.82039;10524.9;24.9135;0.341333
20160115163613547_SVAKOV-R6_snap.fits;2.75231;10842.8;2.56363;0
20160115163718230_SVAKOV-R6_met.fits;2.99111;10538.1;8.96314;0.512
20160115163713622_SVAKOV-R6_snap.fits;2.70901;10628.9;3.20418;0
20160115163908992_SVAKOV-R6_met.fits;3.4402;10560.1;13.3528;0.170667
20160115163813696_SVAKOV-R6_snap.fits;3.04642;10579.1;3.23892;0
20160115163926059_SVAKOV-R6_met.fits;3.17544;10542.5;8.25022;0.170667
20160115163954731_SVAKOV-R6_met.fits;2.68113;10533.7;30.3647;0.341333
20160115163913771_SVAKOV-R6_snap.fits;2.96115;10892.6;2.68894;0
20160115164013846_SVAKOV-R6_snap.fits;2.63844;10340.3;2.98351;0
20160115164204779_SVAKOV-R6_met.fits;2.91967;10543.9;7.62905;0.170667
20160115164113920_SVAKOV-R6_snap.fits;3.11493;10410.6;2.72161;0
20160115164223894_SVAKOV-R6_met.fits;2.75597;10533.7;7.49428;0.341333
20160115164213995_SVAKOV-R6_snap.fits;2.65453;10590.8;2.46321;0
20160115164330624_SVAKOV-R6_met.fits;3.18198;10552.7;15.741;0.341333
20160115164347520_SVAKOV-R6_met.fits;2.66663;10543.9;12.1541;0.170667
20160115164314070_SVAKOV-R6_snap.fits;3.31494;10422.4;2.38073;0
20160115164416022_SVAKOV-R6_met.fits;2.85624;10577.6;8.94654;0.170667
20160115164438208_SVAKOV-R6_met.fits;2.79312;10563;6.70451;0.170667
20160115164414144_SVAKOV-R6_snap.fits;2.97494;10838.4;2.27819;0
20160115164604907_SVAKOV-R6_met.fits;2.97954;10546.9;53.2243;0.512
20160115164514219_SVAKOV-R6_snap.fits;2.91121;10693.4;2.45278;0
20160115164615318_SVAKOV-R6_met.fits;2.54251;10546.9;17.7289;0.853333
20160115164641600_SVAKOV-R6_met.fits;3.04755;10555.7;7.93592;0.341333
20160115164653547_SVAKOV-R6_met.fits;2.84431;10546.9;6.26091;0.170667
20160115164614294_SVAKOV-R6_snap.fits;3.01649;10368.2;3.26717;0
20160115164723072_SVAKOV-R6_met.fits;2.76526;10557.1;8.06185;0.170667
20160115164714368_SVAKOV-R6_snap.fits;2.65663;10642.1;2.8373;0
20160115164814443_SVAKOV-R6_snap.fits;3.12876;10776.9;3.09297;0
20160115165005718_SVAKOV-R6_met.fits;2.70585;10535.2;5.43088;0.341333
20160115164914518_SVAKOV-R6_snap.fits;2.7784;10847.2;3.05323;0
20160115165015787_SVAKOV-R6_met.fits;2.55289;10546.9;11.4571;0.341333
20160115165104086_SVAKOV-R6_met.fits;2.85153;10551.3;7.20034;0.170667
20160115165014592_SVAKOV-R6_snap.fits;2.52647;10633.3;2.62677;0
20160115165114667_SVAKOV-R6_snap.fits;2.80382;10316.9;2.11676;0
20160115165220886_SVAKOV-R6_met.fits;3.01069;10551.3;8.81866;0.341333
20160115165214742_SVAKOV-R6_snap.fits;2.62013;10716.8;3.05361;0
20160115165315499_SVAKOV-R6_met.fits;2.79181;10538.1;6.55617;0.170667
20160115165353046_SVAKOV-R6_met.fits;2.92527;10561.5;7.41587;0.682667
20160115165314816_SVAKOV-R6_snap.fits;3.0711;10431.2;2.92322;0
20160115165414891_SVAKOV-R6_snap.fits;3.50247;10343.3;2.64076;0
20160115165514966_SVAKOV-R6_snap.fits;2.81856;10782.7;3.0066;0
20160115165615040_SVAKOV-R6_snap.fits;3.11168;10702.1;3.40956;0
20160115165715115_SVAKOV-R6_snap.fits;2.91257;10861.8;2.74109;0
20160115165815190_SVAKOV-R6_snap.fits;2.94297;10699.2;2.61611;0
20160115165915264_SVAKOV-R6_snap.fits;2.94329;10334.5;2.61962;0
