# file name; noise; peak f.; mag.; duration
20211004125922550_FLZ-R0_met.fits;13.6503;26504.9;29.0635;0.170667
20211004130040374_FLZ-R0_snap.fits;11.5245;26471.2;8.88319;0
20211004130140448_FLZ-R0_snap.fits;14.5637;26481.4;15.1383;0
20211004130240523_FLZ-R0_snap.fits;12.7038;26469.7;12.1169;0
20211004130404150_FLZ-R0_met.fits;12.2764;26497.6;28.065;0.170667
20211004130340598_FLZ-R0_snap.fits;10.7969;26474.1;11.272;0
20211004130440672_FLZ-R0_snap.fits;12.1312;26462.4;12.4965;0
20211004130540747_FLZ-R0_snap.fits;12.8757;26452.1;9.34046;0
20211004130640822_FLZ-R0_met.fits;11.1157;26484.4;34.8536;0.170667
20211004130640822_FLZ-R0_snap.fits;12.6492;26468.3;14.5136;0
20211004130740896_FLZ-R0_snap.fits;11.1649;26538.6;9.06982;0
20211004130840971_FLZ-R0_snap.fits;11.7652;26496.1;8.91629;0
20211004130941046_FLZ-R0_snap.fits;14.1338;26477.1;11.9341;0
20211004131041120_FLZ-R0_snap.fits;11.7328;26503.4;8.03061;0
20211004131143584_FLZ-R0_met.fits;11.7224;26484.4;47.1892;0.170667
20211004131141195_FLZ-R0_snap.fits;11.5415;26494.6;9.82261;0
20211004131337248_FLZ-R0_met.fits;13.8996;26547.4;59.3374;0.170667
20211004131241270_FLZ-R0_snap.fits;10.9352;26494.6;10.0376;0
20211004131341344_FLZ-R0_snap.fits;12.4361;26519.5;12.6671;0
20211004131441419_FLZ-R0_snap.fits;12.5961;26449.2;10.6089;0
20211004131541494_FLZ-R0_snap.fits;14.9069;26449.2;11.8073;0
20211004131641568_FLZ-R0_snap.fits;16.4798;26485.8;9.52968;0
20211004131741643_FLZ-R0_snap.fits;14.3653;26526.9;9.03705;0
20211004131841718_FLZ-R0_snap.fits;12.984;26507.8;10.4124;0
20211004131946742_FLZ-R0_met.fits;9.03437;26488.8;34.1936;0.341333
20211004131941792_FLZ-R0_snap.fits;10.3914;26484.4;10.4154;0
20211004132134432_FLZ-R0_met.fits;11.4544;26493.2;29.195;0.170667
20211004132041867_FLZ-R0_snap.fits;9.72331;26522.5;9.73071;0
20211004132141942_FLZ-R0_snap.fits;10.1643;26525.4;10.5423;0
20211004132242016_FLZ-R0_snap.fits;11.6725;26500.5;9.84745;0
20211004132342091_FLZ-R0_snap.fits;10.1521;26526.9;11.3521;0
20211004132442166_FLZ-R0_snap.fits;11.8575;26491.7;9.41714;0
20211004132542240_FLZ-R0_snap.fits;10.4817;26468.3;9.2635;0
20211004132642315_FLZ-R0_snap.fits;11.9594;26504.9;10.7799;0
20211004132744267_FLZ-R0_met.fits;12.6148;26518.1;53.6527;0.341333
20211004132831371_FLZ-R0_met.fits;12.7184;26512.2;27.5268;0.341333
20211004132742390_FLZ-R0_snap.fits;10.9051;26466.8;11.0334;0
20211004132842464_FLZ-R0_snap.fits;12.0465;26519.5;9.56995;0
20211004132942539_FLZ-R0_snap.fits;11.9941;26521;9.12332;0
20211004133042614_FLZ-R0_snap.fits;13.1256;26490.2;10.6407;0
20211004133142688_FLZ-R0_snap.fits;14.011;26537.1;9.54144;0
20211004133242763_FLZ-R0_snap.fits;15.8792;26503.4;12.8554;0
20211004133435574_FLZ-R0_met.fits;11.4634;26499;33.6217;0.170667
20211004133342838_FLZ-R0_snap.fits;11.7694;26525.4;8.53158;0
20211004133442912_FLZ-R0_snap.fits;15.9625;26452.1;11.0254;0
20211004133542987_FLZ-R0_snap.fits;12.8497;26462.4;10.7909;0
20211004133643062_FLZ-R0_snap.fits;14.6195;26462.4;9.95546;0
20211004133743136_FLZ-R0_snap.fits;11.1358;26531.2;11.8139;0
20211004133843211_FLZ-R0_snap.fits;13.618;26512.2;12.4266;0
20211004133943286_FLZ-R0_snap.fits;11.8721;26529.8;9.70383;0
20211004134043360_FLZ-R0_snap.fits;12.0408;26455.1;11.028;0
20211004134143435_FLZ-R0_snap.fits;12.1484;26534.2;10.3035;0
20211004134243510_FLZ-R0_snap.fits;13.7475;26481.4;10.7994;0
20211004134343584_FLZ-R0_snap.fits;12.4772;26490.2;10.8131;0
20211004134443659_FLZ-R0_snap.fits;11.319;26499;10.566;0
20211004134543734_FLZ-R0_snap.fits;13.7497;26532.7;10.5327;0
20211004134643808_FLZ-R0_snap.fits;12.6142;26488.8;15.663;0
20211004134743883_FLZ-R0_snap.fits;13.2446;26456.5;12.2039;0
20211004134843958_FLZ-R0_snap.fits;12.5432;26510.7;9.32528;0
20211004134944032_FLZ-R0_snap.fits;13.1389;26515.1;10.644;0
20211004135044107_FLZ-R0_snap.fits;11.8127;26534.2;9.3004;0
20211004135154080_FLZ-R0_met.fits;12.266;26494.6;25.0132;0.170667
20211004135209440_FLZ-R0_met.fits;12.7599;26504.9;45.8369;0.341333
20211004135144182_FLZ-R0_snap.fits;12.9442;26484.4;11.3429;0
20211004135244256_FLZ-R0_snap.fits;11.1439;26518.1;10.5451;0
20211004135344331_FLZ-R0_snap.fits;12.2414;26547.4;9.54977;0
20211004135444406_FLZ-R0_snap.fits;10.2365;26472.7;12.5566;0
20211004135544480_FLZ-R0_snap.fits;11.0056;26469.7;13.5114;0
20211004135644555_FLZ-R0_snap.fits;15.0777;26507.8;9.15779;0
20211004135744630_FLZ-R0_snap.fits;10.8492;26478.5;9.61522;0
20211004135844704_FLZ-R0_snap.fits;12.9412;26540;13.2145;0
20211004135944779_FLZ-R0_snap.fits;10.063;26474.1;10.7902;0
