# file name; noise; peak f.; mag.; duration
20211004155924384_FLZ-R0_met.fits;11.987;26496.1;54.7525;0.341333
20211004160053814_FLZ-R0_snap.fits;11.1729;26526.9;10.8453;0
20211004160153888_FLZ-R0_snap.fits;10.58;26477.1;9.63212;0
20211004160253963_FLZ-R0_snap.fits;10.938;26468.3;11.794;0
20211004160355574_FLZ-R0_met.fits;11.4364;26485.8;25.854;0.170667
20211004160354038_FLZ-R0_snap.fits;13.2952;26474.1;10.8915;0
20211004160454112_FLZ-R0_snap.fits;12.0184;26482.9;10.0437;0
20211004160612790_FLZ-R0_met.fits;12.067;26515.1;33.9155;0.341333
20211004160554187_FLZ-R0_snap.fits;12.481;26449.2;11.4044;0
20211004160654262_FLZ-R0_snap.fits;10.9914;26522.5;13.3902;0
20211004160754336_FLZ-R0_snap.fits;14.093;26545.9;10.901;0
20211004160854411_FLZ-R0_snap.fits;12.8577;26484.4;9.38859;0
20211004160954486_FLZ-R0_snap.fits;14.2651;26523.9;11.7296;0
20211004161109579_FLZ-R0_met.fits;13.0598;26484.4;31.8352;0.170667
20211004161054560_FLZ-R0_snap.fits;10.3757;26500.5;9.4467;0
20211004161154635_FLZ-R0_snap.fits;9.91236;26497.6;9.65421;0
20211004161306144_FLZ-R0_met.fits;9.27863;26502;37.9409;0.341333
20211004161328502_FLZ-R0_met.fits;11.5845;26494.6;26.234;0.512
20211004161254710_FLZ-R0_snap.fits;11.7471;26529.8;9.76424;0
20211004161354955_FLZ-R0_met.fits;13.0242;26503.4;28.1662;0.170667
20211004161354784_FLZ-R0_snap.fits;13.9251;26534.2;8.45381;0
20211004161525067_FLZ-R0_met.fits;12.0985;26502;42.7638;0.170667
20211004161454859_FLZ-R0_snap.fits;13.0021;26499;10.4233;0
20211004161554934_FLZ-R0_snap.fits;12.0807;26510.7;9.83945;0
20211004161655008_FLZ-R0_snap.fits;10.3745;26541.5;7.78478;0
20211004161755083_FLZ-R0_snap.fits;10.8979;26503.4;12.4553;0
20211004161930144_FLZ-R0_met.fits;10.8642;26488.8;30.8966;0.512
20211004161855158_FLZ-R0_snap.fits;9.89765;26491.7;10.6293;0
20211004161955232_FLZ-R0_snap.fits;12.8476;26466.8;7.33157;0
20211004162055307_FLZ-R0_snap.fits;11.2543;26547.4;10.902;0
20211004162155382_FLZ-R0_snap.fits;10.8003;26485.8;9.92465;0
20211004162255456_FLZ-R0_snap.fits;13.9013;26519.5;10.813;0
20211004162355531_FLZ-R0_snap.fits;12.7405;26449.2;12.0309;0
20211004162455606_FLZ-R0_snap.fits;12.6452;26537.1;9.88198;0
20211004162555680_FLZ-R0_snap.fits;13.4499;26478.5;10.3988;0
20211004162655755_FLZ-R0_snap.fits;10.9082;26475.6;11.1253;0
20211004162755830_FLZ-R0_snap.fits;11.9993;26452.1;11.7685;0
20211004162855904_FLZ-R0_snap.fits;11.4337;26537.1;12.1277;0
20211004162955979_FLZ-R0_snap.fits;10.3416;26475.6;10.0447;0
20211004163056054_FLZ-R0_snap.fits;12.0469;26528.3;10.6572;0
20211004163156128_FLZ-R0_snap.fits;12.0453;26463.9;9.01757;0
20211004163256203_FLZ-R0_snap.fits;14.5156;26460.9;9.20589;0
20211004163356278_FLZ-R0_snap.fits;12.072;26516.6;10.1115;0
20211004163456352_FLZ-R0_snap.fits;11.5217;26485.8;12.0499;0
20211004163556427_FLZ-R0_snap.fits;12.0837;26493.2;9.8986;0
20211004163656502_FLZ-R0_snap.fits;13.8916;26522.5;9.37129;0
20211004163756576_FLZ-R0_snap.fits;13.1522;26523.9;7.76874;0
20211004163854091_FLZ-R0_met.fits;13.7448;26510.7;28.0694;0.170667
20211004163947510_FLZ-R0_met.fits;10.7436;26535.6;28.3437;0.341333
20211004163856651_FLZ-R0_snap.fits;13.5437;26477.1;11.4176;0
20211004163956726_FLZ-R0_snap.fits;9.87373;26516.6;11.8755;0
20211004164056800_FLZ-R0_snap.fits;12.9656;26466.8;8.77627;0
20211004164156875_FLZ-R0_snap.fits;10.7043;26526.9;9.19069;0
20211004164256950_FLZ-R0_snap.fits;10.6376;26532.7;11.1501;0
20211004164357024_FLZ-R0_snap.fits;11.714;26525.4;11.7476;0
20211004164457099_FLZ-R0_snap.fits;12.1209;26456.5;10.1718;0
20211004164557174_FLZ-R0_snap.fits;12.7749;26463.9;8.43192;0
20211004164657248_FLZ-R0_snap.fits;12.2848;26462.4;11.459;0
20211004164757323_FLZ-R0_snap.fits;12.7184;26452.1;11.2497;0
20211004164857398_FLZ-R0_snap.fits;11.2693;26452.1;9.05528;0
20211004164857472_FLZ-R0_snap.fits;11.1783;26513.7;8.75063;0
20211004165057547_FLZ-R0_snap.fits;14.7359;26449.2;11.3532;0
20211004165157622_FLZ-R0_snap.fits;14.5688;26463.9;12.003;0
20211004165257696_FLZ-R0_snap.fits;10.3046;26469.7;8.37917;0
20211004165425419_FLZ-R0_met.fits;11.0755;26534.2;30.426;0.170667
20211004165357771_FLZ-R0_snap.fits;12.9107;26538.6;14.4419;0
20211004165457846_FLZ-R0_snap.fits;13.0531;26471.2;10.1273;0
20211004165557920_FLZ-R0_snap.fits;10.7269;26474.1;11.944;0
20211004165657995_FLZ-R0_snap.fits;14.0496;26496.1;12.6242;0
20211004165758070_FLZ-R0_snap.fits;15.059;26512.2;12.1769;0
20211004165858144_FLZ-R0_snap.fits;14.0495;26531.2;11.116;0
20211004165958219_FLZ-R0_snap.fits;10.8922;26531.2;8.58081;0
