#timestamp,LO_Frequency,Hit,StdDev 
1633305615.3,286047005.8,N
1633305635.2,286047001.7,N
1633305655.9,286047006.0,N
1633305675.7,286047007.2,N
1633305695.6,286047007.6,N
1633305715.4,286047007.2,N
1633305735.3,286047006.7,N
1633305755.1,286047008.6,N
1633305756.0,286047008.6,N
1633305775.8,286047010.4,Y
1633305795.7,286047007.6,P
1633305815.5,286047007.1,P
1633305835.3,286047006.2,P
1633305855.2,286047010.5,Y
1633305875.0,286047007.3,P
1633305875.9,286047007.3,P
1633305895.8,286047007.3,P
1633305915.6,286047004.5,Y
1633305935.4,286046997.2,P
1633305955.3,286046995.2,N
1633305975.1,286046997.4,N
1633305995.9,286046995.2,N
1633306015.7,286046995.9,N
1633306035.5,286046996.0,N
1633306055.4,286046993.8,N
1633306075.2,286046996.0,N
1633306095.0,286046996.3,N
1633306095.9,286046996.3,N
1633306115.8,286046994.7,N
1633306135.6,286046990.4,N
1633306155.5,286046987.9,Y
1633306175.3,286046991.4,P
1633306195.1,286046989.7,P
1633306215.9,286046991.5,P
1633306235.7,286046989.5,Y
1633306255.5,286046996.3,P
1633306275.4,286046993.7,P
1633306295.2,286046996.2,N
1633306315.1,286046994.3,Y
1633306316.0,286046994.3,P
1633306335.8,286046986.3,P
1633306355.6,286046999.4,N
1633306375.5,286047001.9,N
1633306395.3,286047003.6,N
1633306415.1,286047002.6,N
1633306435.9,286047003.4,N
1633306455.7,286047003.4,N
1633306475.6,286047003.3,N
1633306495.4,286047003.3,N
1633306515.2,286047010.6,N
1633306535.1,286047009.8,N
1633306536.0,286047009.8,N
1633306555.8,286047010.9,N
1633306575.7,286047013.2,N
1633306595.5,286047012.7,N
1633306615.3,286047013.1,N
1633306635.2,286047013.7,N
1633306655.0,286047013.8,N
1633306655.9,286047013.8,N
1633306675.7,286047014.8,N
1633306695.6,286047018.5,N
1633306715.4,286047021.5,N
1633306735.3,286047021.0,N
1633306755.1,286047024.7,N
1633306756.0,286047024.7,N
1633306775.8,286047028.3,Y
1633306795.7,286047019.1,P
1633306815.5,286047020.3,P
1633306835.3,286047018.9,P
1633306855.2,286047021.0,Y
1633306875.0,286047005.5,P
1633306875.9,286047005.5,N
1633306895.8,286047003.5,N
1633306915.6,286047002.2,N
1633306935.4,286047001.0,N
1633306955.3,286047001.0,N
1633306975.1,286047000.4,N
1633306995.9,286046998.5,N
1633307015.7,286046997.9,N
1633307035.5,286046997.2,N
1633307055.4,286046998.1,N
1633307075.2,286047000.2,N
1633307095.0,286047002.0,N
1633307095.9,286047002.0,N
1633307115.8,286047003.8,N
1633307135.6,286047007.3,N
1633307155.5,286047008.9,N
1633307175.3,286047012.0,N
1633307195.1,286047011.8,N
1633307215.9,286047015.6,Y
1633307235.7,286047009.5,P
1633307255.5,286047011.8,P
1633307275.4,286047014.9,P
1633307295.2,286047016.8,Y
1633307315.1,286047006.3,P
1633307316.0,286047006.3,P
1633307335.8,286047006.6,P
1633307355.6,286047004.7,N
1633307375.5,286047003.8,N
1633307395.3,286047011.9,Y
1633307415.2,286046988.6,P
1633307435.9,286046989.6,N
1633307455.7,286046988.1,N
1633307475.6,286046985.6,N
1633307495.4,286046987.2,N
1633307515.2,286046986.2,N
1633307535.1,286046985.6,N
1633307536.0,286046985.6,N
1633307555.8,286046985.5,N
1633307575.7,286046988.3,N
1633307595.5,286046986.1,N
1633307615.3,286046983.8,N
1633307635.2,286046984.6,N
1633307655.0,286046982.2,Y
1633307655.9,286046982.2,P
1633307675.7,286046993.4,N
1633307695.6,286046993.6,N
1633307715.4,286046992.1,N
1633307735.3,286046992.6,N
1633307755.1,286046994.5,N
1633307756.0,286046994.5,N
1633307775.8,286046994.4,N
1633307795.7,286046994.1,N
1633307815.5,286046993.6,N
1633307835.4,286046992.4,N
1633307855.2,286046994.4,N
1633307875.0,286046993.4,N
1633307875.9,286046993.4,N
1633307895.8,286046997.5,N
1633307915.6,286046999.5,N
1633307935.4,286046996.8,N
1633307955.3,286046997.6,N
1633307975.1,286046996.1,N
1633307995.9,286046995.0,N
1633308015.7,286046996.8,N
1633308035.5,286046997.7,N
1633308055.4,286046994.0,N
1633308075.2,286046995.5,N
1633308095.1,286046995.0,N
1633308096.0,286046995.0,N
1633308115.8,286046998.0,N
1633308135.6,286046994.9,N
1633308155.5,286046997.0,N
1633308175.3,286046999.3,N
1633308195.1,286046997.0,N
1633308215.9,286046998.0,N
1633308235.7,286046994.6,N
1633308255.6,286046993.4,Y
1633308275.4,286046998.5,P
1633308295.2,286047000.2,N
1633308315.1,286047000.4,N
1633308316.0,286047000.4,N
1633308335.8,286047001.9,N
1633308355.6,286047001.4,N
1633308375.5,286047003.1,N
1633308395.3,286047003.4,N
1633308415.2,286047003.4,N
1633308435.9,286047006.0,N
1633308455.7,286047006.0,N
1633308475.6,286047005.7,N
1633308495.4,286047004.3,N
1633308515.2,286047000.4,N
1633308535.1,286047001.2,N
1633308536.0,286047001.2,N
1633308555.8,286047000.9,N
1633308575.7,286046998.1,N
1633308595.5,286047002.2,N
1633308615.3,286047003.8,N
1633308635.2,286047003.0,N
1633308655.0,286047003.1,N
1633308655.9,286047003.1,N
1633308675.7,286047006.0,N
1633308695.6,286047006.0,N
1633308715.4,286047005.4,N
1633308735.3,286047004.8,N
1633308755.1,286047008.7,Y
1633308756.0,286047008.7,P
1633308775.8,286047005.2,N
1633308795.7,286047004.4,N
1633308815.5,286047001.3,N
1633308835.3,286047003.1,N
1633308855.2,286047006.2,N
1633308875.0,286047006.6,N
1633308875.9,286047006.6,N
1633308895.8,286047007.2,Y
1633308915.6,286046998.9,P
1633308935.4,286046999.2,N
1633308955.3,286046999.5,N
1633308975.1,286046997.6,N
1633308995.9,286046996.0,N
1633309015.7,286046999.1,N
1633309035.5,286046998.4,N
1633309055.4,286046999.0,N
1633309075.2,286046996.8,N
1633309095.0,286046996.3,N
1633309095.9,286046996.3,N
1633309115.8,286046992.0,Y
1633309135.6,286046995.7,P
1633309155.5,286046998.5,N
1633309175.3,286046998.6,N
1633309195.1,286046998.3,N
