# file name; noise; peak f.; mag.; duration
20211004170058294_FLZ-R0_snap.fits;9.27954;26496.1;11.7935;0
20211004170158368_FLZ-R0_snap.fits;12.7307;26482.9;8.97915;0
20211004170258443_FLZ-R0_snap.fits;11.3925;26515.1;9.81843;0
20211004170358518_FLZ-R0_snap.fits;13.4242;26450.7;8.83217;0
20211004170516683_FLZ-R0_met.fits;12.2818;26503.4;32.8005;0.170667
20211004170458592_FLZ-R0_snap.fits;8.70667;26500.5;6.82344;0
20211004170558667_FLZ-R0_snap.fits;12.9502;26521;9.65235;0
20211004170717515_FLZ-R0_met.fits;12.3319;26499;36.8267;0.341333
20211004170658742_FLZ-R0_snap.fits;12.0942;26538.6;9.78709;0
20211004170758816_FLZ-R0_snap.fits;11.1961;26540;7.92058;0
20211004170953675_FLZ-R0_met.fits;12.3375;26507.8;33.669;0.170667
20211004170858891_FLZ-R0_snap.fits;9.77178;26491.7;9.15754;0
20211004170958966_FLZ-R0_snap.fits;10.2372;26481.4;10.6996;0
20211004171059040_FLZ-R0_snap.fits;11.62;26496.1;10.5687;0
20211004171159115_FLZ-R0_snap.fits;12.7644;26484.4;13.6261;0
20211004171259190_FLZ-R0_snap.fits;15.715;26503.4;11.2124;0
20211004171359264_FLZ-R0_snap.fits;13.3316;26515.1;11.9341;0
20211004171459339_FLZ-R0_snap.fits;13.3212;26466.8;12.8349;0
20211004171559414_FLZ-R0_snap.fits;11.4225;26462.4;10.2688;0
20211004171659488_FLZ-R0_snap.fits;10.4116;26507.8;9.29023;0
20211004171759563_FLZ-R0_snap.fits;11.4299;26513.7;11.6223;0
20211004171859638_FLZ-R0_snap.fits;11.8917;26518.1;9.04985;0
20211004171959712_FLZ-R0_snap.fits;11.5676;26450.7;10.5153;0
20211004172059787_FLZ-R0_snap.fits;11.571;26465.3;8.25828;0
20211004172249184_FLZ-R0_met.fits;12.9169;26523.9;35.537;0.341333
20211004172159862_FLZ-R0_snap.fits;11.9509;26460.9;9.73909;0
20211004172259936_FLZ-R0_snap.fits;11.1243;26516.6;9.95492;0
20211004172400011_FLZ-R0_snap.fits;12.202;26544.4;10.7083;0
20211004172545483_FLZ-R0_met.fits;9.50684;26518.1;21.5209;0.170667
20211004172500086_FLZ-R0_snap.fits;12.8986;26485.8;9.85576;0
20211004172600160_FLZ-R0_snap.fits;9.74353;26504.9;9.47683;0
20211004172700235_FLZ-R0_snap.fits;13.2531;26506.3;8.38889;0
20211004172800310_FLZ-R0_snap.fits;11.1773;26504.9;11.3343;0
20211004172900384_FLZ-R0_snap.fits;12.9136;26522.5;8.80838;0
20211004173000459_FLZ-R0_snap.fits;11.3598;26452.1;11.2829;0
20211004173100534_FLZ-R0_snap.fits;11.2686;26547.4;12.568;0
20211004173200608_FLZ-R0_snap.fits;12.2874;26510.7;10.5146;0
20211004173351883_FLZ-R0_met.fits;11.6307;26493.2;30.5559;0.170667
20211004173300683_FLZ-R0_snap.fits;11.336;26515.1;10.0843;0
20211004173400758_FLZ-R0_snap.fits;10.9398;26534.2;8.14325;0
20211004173500832_FLZ-R0_snap.fits;11.0618;26460.9;10.8469;0
20211004173618656_FLZ-R0_met.fits;13.1304;26529.8;47.0083;1.024
20211004173648523_FLZ-R0_met.fits;10.2635;26506.3;30.307;0.170667
20211004173600907_FLZ-R0_snap.fits;14.634;26452.1;9.83403;0
20211004173700982_FLZ-R0_snap.fits;11.9109;26487.3;10.5969;0
20211004173803275_FLZ-R0_met.fits;12.1086;26518.1;60.4134;0.853333
20211004173801056_FLZ-R0_snap.fits;12.7996;26523.9;10.2546;0
20211004173901131_FLZ-R0_snap.fits;10.4063;26541.5;11.216;0
20211004174001206_FLZ-R0_snap.fits;11.7758;26537.1;7.28331;0
20211004174101280_FLZ-R0_snap.fits;11.3364;26522.5;12.5734;0
20211004174201355_FLZ-R0_snap.fits;10.9456;26456.5;8.85925;0
20211004174301430_FLZ-R0_snap.fits;9.44209;26462.4;5.98407;0
20211004174401504_FLZ-R0_snap.fits;11.6274;26485.8;9.71936;0
20211004174501579_FLZ-R0_snap.fits;13.0404;26458;9.62549;0
20211004174601654_FLZ-R0_snap.fits;13.3216;26478.5;7.22163;0
20211004174701728_FLZ-R0_snap.fits;11.9833;26484.4;7.6787;0
20211004174801803_FLZ-R0_snap.fits;11.3265;26493.2;10.8032;0
20211004174901878_FLZ-R0_snap.fits;11.8814;26513.7;10.8371;0
20211004175001952_FLZ-R0_snap.fits;10.7914;26507.8;9.27532;0
20211004175102027_FLZ-R0_snap.fits;11.5804;26465.3;8.58248;0
20211004175202102_FLZ-R0_snap.fits;11.1723;26465.3;11.3944;0
20211004175302176_FLZ-R0_snap.fits;11.1328;26460.9;10.2956;0
20211004175402251_FLZ-R0_snap.fits;9.98899;26494.6;10.1942;0
20211004175502326_FLZ-R0_snap.fits;10.9409;26504.9;9.09225;0
20211004175602400_FLZ-R0_snap.fits;13.8476;26516.6;8.9147;0
20211004175702475_FLZ-R0_snap.fits;11.8043;26462.4;11.4694;0
20211004175802550_FLZ-R0_snap.fits;11.956;26543;10.7836;0
20211004175902624_FLZ-R0_snap.fits;10.4061;26541.5;8.35525;0
