# file name; noise; peak f.; mag.; duration
20000209200032058_TEST-R1_snap.fits;21.3216;26484.4;19.2828;0
20000209200132133_TEST-R1_snap.fits;17.1325;26463.9;18.734;0
20000209200232208_TEST-R1_snap.fits;22.0748;26516.6;16.1711;0
20000209200332282_TEST-R1_snap.fits;18.2656;26449.2;15.1539;0
20000209200432357_TEST-R1_snap.fits;23.5396;26490.2;15.301;0
20000209200532432_TEST-R1_snap.fits;18.8517;26469.7;14.9457;0
20000209200632506_TEST-R1_snap.fits;15.5998;26449.2;16.9471;0
20000209200732581_TEST-R1_snap.fits;19.5394;26458;20.515;0
20000209200832656_TEST-R1_snap.fits;13.1581;26460.9;12.3137;0
20000209200932730_TEST-R1_snap.fits;13.9958;26507.8;22.1359;0
20000209201032805_TEST-R1_snap.fits;19.3902;26537.1;16.7885;0
20000209201132880_TEST-R1_snap.fits;21.5156;26463.9;17.9685;0
20000209201232954_TEST-R1_snap.fits;19.506;26502;16.6313;0
20000209201333029_TEST-R1_snap.fits;22.4118;26507.8;21.3013;0
20000209201433104_TEST-R1_snap.fits;24.9813;26475.6;23.363;0
20000209201533178_TEST-R1_snap.fits;16.1511;26493.2;14.704;0
20000209201633253_TEST-R1_snap.fits;19.0248;26472.7;19.0507;0
20000209201733328_TEST-R1_snap.fits;13.8217;26510.7;10.126;0
20000209201833402_TEST-R1_snap.fits;14.6294;26534.2;20.9403;0
20000209201933477_TEST-R1_snap.fits;14.8883;26507.8;17.745;0
20000209202033552_TEST-R1_snap.fits;16.5736;26490.2;15.7808;0
20000209202133626_TEST-R1_snap.fits;15.6468;26490.2;21.5444;0
20000209202233701_TEST-R1_snap.fits;21.6232;26463.9;20.9935;0
20000209202333776_TEST-R1_snap.fits;22.4175;26452.1;15.1342;0
20000209202433850_TEST-R1_snap.fits;14.3006;26458;15.7092;0
20000209202533925_TEST-R1_snap.fits;16.1894;26525.4;19.2038;0
20000209202634000_TEST-R1_snap.fits;16.1065;26472.7;22.1329;0
20000209202734074_TEST-R1_snap.fits;24.6754;26510.7;18.7654;0
20000209202834149_TEST-R1_snap.fits;14.9997;26499;21.3151;0
20000209202934224_TEST-R1_snap.fits;18.3529;26507.8;21.6115;0
20000209203034298_TEST-R1_snap.fits;15.725;26537.1;12.7178;0
20000209203134373_TEST-R1_snap.fits;13.3269;26493.2;15.0143;0
20000209203234448_TEST-R1_snap.fits;18.5947;26519.5;16.692;0
20000209203334522_TEST-R1_snap.fits;22.5657;26534.2;20.9226;0
20000209203434597_TEST-R1_snap.fits;21.6981;26487.3;10.3764;0
20000209203534672_TEST-R1_snap.fits;15.1047;26507.8;16.3421;0
20000209203634746_TEST-R1_snap.fits;16.4729;26504.9;20.892;0
20000209203734821_TEST-R1_snap.fits;17.4011;26537.1;13.9721;0
20000209203834896_TEST-R1_snap.fits;21.9049;26475.6;16.4768;0
20000209203934970_TEST-R1_snap.fits;20.7425;26458;15.8953;0
20000209204035045_TEST-R1_snap.fits;21.4197;26507.8;19.0258;0
20000209204135120_TEST-R1_snap.fits;16.3823;26528.3;15.479;0
20000209204235194_TEST-R1_snap.fits;16.0482;26502;16.2606;0
20000209204335269_TEST-R1_snap.fits;22.1829;26463.9;16.9608;0
20000209204435344_TEST-R1_snap.fits;18.2691;26510.7;15.8487;0
20000209204535418_TEST-R1_snap.fits;16.0509;26499;16.1341;0
20000209204635493_TEST-R1_snap.fits;19.5215;26472.7;14.8666;0
20000209204735568_TEST-R1_snap.fits;16.1355;26478.5;16.4205;0
20000209204835642_TEST-R1_snap.fits;14.2937;26458;16.7501;0
20000209204935717_TEST-R1_snap.fits;19.6823;26516.6;26.5968;0
20000209205035792_TEST-R1_snap.fits;16.6434;26469.7;14.6017;0
20000209205135866_TEST-R1_snap.fits;19.8756;26487.3;20.4958;0
20000209205235941_TEST-R1_snap.fits;18.4615;26460.9;20.2908;0
20000209205336016_TEST-R1_snap.fits;16.3958;26487.3;14.6872;0
20000209205436090_TEST-R1_snap.fits;16.0168;26504.9;16.3204;0
20000209205536165_TEST-R1_snap.fits;17.4267;26528.3;15.8995;0
20000209205636240_TEST-R1_snap.fits;18.8252;26475.6;16.3413;0
20000209205736314_TEST-R1_snap.fits;23.0648;26516.6;26.4643;0
20000209205836389_TEST-R1_snap.fits;17.8706;26528.3;19.6909;0
20000209205936464_TEST-R1_snap.fits;20.0202;26493.2;14.4324;0
