# file name; noise; peak f.; mag.; duration
20000209090042853_TEST-R1_snap.fits;25.6984;26528.3;17.6453;0
20000209090142928_TEST-R1_snap.fits;19.8308;26493.2;15.9485;0
20000209090243002_TEST-R1_snap.fits;19.7069;26534.2;19.3808;0
20000209090343077_TEST-R1_snap.fits;16.6225;26475.6;21.2414;0
20000209090443152_TEST-R1_snap.fits;14.6779;26507.8;15.8064;0
20000209090543226_TEST-R1_snap.fits;23.751;26472.7;21.8332;0
20000209090643301_TEST-R1_snap.fits;21.6688;26531.2;22.7419;0
20000209090743376_TEST-R1_snap.fits;21.9632;26540;13.1669;0
20000209090843450_TEST-R1_snap.fits;26.2334;26472.7;24.9084;0
20000209090943525_TEST-R1_snap.fits;24.2141;26458;17.8967;0
20000209091043600_TEST-R1_snap.fits;24.5447;26522.5;18.776;0
20000209091143674_TEST-R1_snap.fits;19.9926;26472.7;20.9305;0
20000209091243749_TEST-R1_snap.fits;23.1988;26528.3;17.6801;0
20000209091343824_TEST-R1_snap.fits;19.9705;26545.9;22.8782;0
20000209091443898_TEST-R1_snap.fits;23.1537;26449.2;20.2365;0
20000209091543973_TEST-R1_snap.fits;18.7804;26516.6;20.8561;0
20000209091644048_TEST-R1_snap.fits;21.9311;26484.4;17.8592;0
20000209091744122_TEST-R1_snap.fits;15.7314;26507.8;18.762;0
20000209091844197_TEST-R1_snap.fits;20.3553;26460.9;23.9066;0
20000209091944272_TEST-R1_snap.fits;18.4892;26531.2;16.2904;0
20000209092044346_TEST-R1_snap.fits;20.7828;26458;17.7722;0
20000209092144421_TEST-R1_snap.fits;19.0811;26490.2;17.3861;0
20000209092244496_TEST-R1_snap.fits;20.3696;26469.7;14.8271;0
20000209092344570_TEST-R1_snap.fits;23.5002;26463.9;18.7206;0
20000209092444645_TEST-R1_snap.fits;14.361;26496.1;12.5166;0
20000209092544720_TEST-R1_snap.fits;21.3982;26449.2;22.931;0
20000209092644794_TEST-R1_snap.fits;18.2713;26463.9;24.703;0
20000209092744869_TEST-R1_snap.fits;16.4438;26458;15.3227;0
20000209092844944_TEST-R1_snap.fits;21.8541;26472.7;15.222;0
20000209092945018_TEST-R1_snap.fits;19.5816;26519.5;13.4039;0
20000209093045093_TEST-R1_snap.fits;14.9172;26540;16.16;0
20000209093145168_TEST-R1_snap.fits;17.2611;26466.8;14.9013;0
20000209093245242_TEST-R1_snap.fits;13.0024;26519.5;20.7211;0
20000209093345317_TEST-R1_snap.fits;18.6857;26493.2;15.0288;0
20000209093445392_TEST-R1_snap.fits;23.4973;26455.1;23.6428;0
20000209093545466_TEST-R1_snap.fits;18.419;26490.2;18.8609;0
20000209093645541_TEST-R1_snap.fits;16.3464;26463.9;13.2581;0
20000209093745616_TEST-R1_snap.fits;16.5268;26490.2;10.6516;0
20000209093845690_TEST-R1_snap.fits;17.704;26540;13.0994;0
20000209093945765_TEST-R1_snap.fits;14.995;26469.7;12.5839;0
20000209094045840_TEST-R1_snap.fits;17.0175;26522.5;15.8752;0
20000209094145914_TEST-R1_snap.fits;21.7199;26537.1;16.0298;0
20000209094245989_TEST-R1_snap.fits;19.4714;26545.9;17.7092;0
20000209094346064_TEST-R1_snap.fits;22.9877;26543;22.5438;0
20000209094446138_TEST-R1_snap.fits;19.0227;26449.2;20.3051;0
20000209094546213_TEST-R1_snap.fits;18.2811;26463.9;12.5756;0
20000209094646288_TEST-R1_snap.fits;18.4624;26484.4;11.5516;0
20000209094746362_TEST-R1_snap.fits;17.8145;26481.4;11.7879;0
20000209094846437_TEST-R1_snap.fits;18.5186;26534.2;27.4528;0
20000209094946512_TEST-R1_snap.fits;20.1472;26449.2;21.0501;0
20000209095046586_TEST-R1_snap.fits;56.3761;26545.9;66.2518;0
20000209095146661_TEST-R1_snap.fits;15.1055;26525.4;17.064;0
20000209095246736_TEST-R1_snap.fits;22.2686;26540;14.9455;0
20000209095346810_TEST-R1_snap.fits;20.0755;26496.1;20.9799;0
20000209095446885_TEST-R1_snap.fits;18.8853;26449.2;19.5471;0
20000209095546960_TEST-R1_snap.fits;15.5369;26525.4;18.0165;0
20000209095647034_TEST-R1_snap.fits;20.3609;26490.2;14.8326;0
20000209095747109_TEST-R1_snap.fits;14.1426;26449.2;20.0676;0
20000209095847184_TEST-R1_snap.fits;16.6819;26525.4;18.6987;0
20000209095947258_TEST-R1_snap.fits;16.1143;26519.5;13.9049;0
