# file name; noise; peak f.; mag.; duration
20000209180023098_TEST-R1_snap.fits;23.3385;26534.2;19.5906;0
20000209180123173_TEST-R1_snap.fits;23.2257;26504.9;19.5563;0
20000209180223248_TEST-R1_snap.fits;14.0847;26469.7;16.4689;0
20000209180323322_TEST-R1_snap.fits;21.016;26455.1;18.7456;0
20000209180423397_TEST-R1_snap.fits;23.4788;26496.1;20.7626;0
20000209180523472_TEST-R1_snap.fits;19.3257;26499;15.9544;0
20000209180623546_TEST-R1_snap.fits;17.0621;26493.2;22.8065;0
20000209180723621_TEST-R1_snap.fits;21.7193;26469.7;14.651;0
20000209180823696_TEST-R1_snap.fits;22.3613;26493.2;16.2799;0
20000209180923770_TEST-R1_snap.fits;17.7603;26449.2;15.7825;0
20000209181023845_TEST-R1_snap.fits;18.4418;26463.9;15.9408;0
20000209181123920_TEST-R1_snap.fits;15.6635;26455.1;16.6529;0
20000209181223994_TEST-R1_snap.fits;17.3936;26472.7;12.8672;0
20000209181324069_TEST-R1_snap.fits;18.4336;26458;16.8366;0
20000209181424144_TEST-R1_snap.fits;18.6453;26455.1;21.5372;0
20000209181524218_TEST-R1_snap.fits;26.5954;26460.9;19.9865;0
20000209181624293_TEST-R1_snap.fits;17.1551;26519.5;19.9989;0
20000209181724368_TEST-R1_snap.fits;22.2562;26452.1;22.15;0
20000209181824442_TEST-R1_snap.fits;20.6268;26545.9;15.5982;0
20000209181924517_TEST-R1_snap.fits;17.1875;26472.7;11.2338;0
20000209182024592_TEST-R1_snap.fits;22.4086;26513.7;23.8214;0
20000209182124666_TEST-R1_snap.fits;15.7444;26490.2;20.3283;0
20000209182224741_TEST-R1_snap.fits;24.4052;26487.3;16.4498;0
20000209182324816_TEST-R1_snap.fits;16.1084;26519.5;13.7353;0
20000209182424890_TEST-R1_snap.fits;16.8454;26510.7;10.9605;0
20000209182524965_TEST-R1_snap.fits;17.6808;26504.9;21.889;0
20000209182625040_TEST-R1_snap.fits;21.5588;26534.2;25.6206;0
20000209182725114_TEST-R1_snap.fits;16.7292;26463.9;26.7921;0
20000209182825189_TEST-R1_snap.fits;17.8719;26519.5;18.5747;0
20000209182925264_TEST-R1_snap.fits;22.7028;26458;23.7129;0
20000209183025338_TEST-R1_snap.fits;19.8413;26499;22.2899;0
20000209183125413_TEST-R1_snap.fits;20.4016;26466.8;16.5601;0
20000209183225488_TEST-R1_snap.fits;15.9437;26525.4;11.1014;0
20000209183325562_TEST-R1_snap.fits;25.0498;26496.1;22.8104;0
20000209183425637_TEST-R1_snap.fits;25.0204;26537.1;18.459;0
20000209183525712_TEST-R1_snap.fits;16.7859;26478.5;13.1971;0
20000209183625786_TEST-R1_snap.fits;17.6993;26531.2;19.4562;0
20000209183725861_TEST-R1_snap.fits;19.394;26537.1;22.3625;0
20000209183825936_TEST-R1_snap.fits;16.4859;26478.5;13.558;0
20000209183926010_TEST-R1_snap.fits;25.3129;26540;15.5757;0
20000209184026085_TEST-R1_snap.fits;19.1037;26460.9;20.6921;0
20000209184126160_TEST-R1_snap.fits;18.3741;26475.6;21.1161;0
20000209184226234_TEST-R1_snap.fits;25.6072;26496.1;20.7218;0
20000209184326309_TEST-R1_snap.fits;18.2642;26458;18.4392;0
20000209184426384_TEST-R1_snap.fits;17.3739;26522.5;11.4292;0
20000209184526458_TEST-R1_snap.fits;17.3292;26513.7;13.6322;0
20000209184626533_TEST-R1_snap.fits;25.6794;26472.7;14.7412;0
20000209184726608_TEST-R1_snap.fits;19.0577;26475.6;15.7619;0
20000209184826682_TEST-R1_snap.fits;26.6484;26537.1;24.2747;0
20000209184926757_TEST-R1_snap.fits;18.0022;26522.5;12.3191;0
20000209185026832_TEST-R1_snap.fits;17.1287;26528.3;14.147;0
20000209185126906_TEST-R1_snap.fits;15.0381;26472.7;16.0151;0
20000209185226981_TEST-R1_snap.fits;13.7768;26484.4;16.9738;0
20000209185327056_TEST-R1_snap.fits;22.0409;26455.1;14.3012;0
20000209185427130_TEST-R1_snap.fits;26.9145;26510.7;15.5945;0
20000209185527205_TEST-R1_snap.fits;21.4045;26513.7;10.5775;0
20000209185627280_TEST-R1_snap.fits;20.2322;26502;15.1059;0
20000209185727354_TEST-R1_snap.fits;18.0294;26540;17.549;0
20000209185827429_TEST-R1_snap.fits;25.4049;26469.7;16.894;0
20000209185927504_TEST-R1_snap.fits;16.7736;26504.9;11.9737;0
