# file name; noise; peak f.; mag.; duration
20000209120056293_TEST-R1_snap.fits;21.3164;26449.2;24.9213;0
20000209120156368_TEST-R1_snap.fits;16.1448;26481.4;11.7087;0
20000209120256442_TEST-R1_snap.fits;16.3249;26545.9;20.5168;0
20000209120356517_TEST-R1_snap.fits;17.7557;26458;9.9808;0
20000209120456592_TEST-R1_snap.fits;23.7072;26475.6;24.2666;0
20000209120556666_TEST-R1_snap.fits;19.2377;26466.8;11.1584;0
20000209120656741_TEST-R1_snap.fits;26.7174;26510.7;18.6447;0
20000209120756816_TEST-R1_snap.fits;19.2859;26507.8;23.6666;0
20000209120856890_TEST-R1_snap.fits;24.0472;26510.7;20.3076;0
20000209120956965_TEST-R1_snap.fits;15.995;26493.2;22.505;0
20000209121057040_TEST-R1_snap.fits;15.1604;26460.9;18.9103;0
20000209121157114_TEST-R1_snap.fits;15.5917;26528.3;12.9048;0
20000209121257189_TEST-R1_snap.fits;20.8029;26478.5;19.2663;0
20000209121357264_TEST-R1_snap.fits;21.0434;26487.3;16.7726;0
20000209121457338_TEST-R1_snap.fits;16.1708;26543;24.834;0
20000209121557413_TEST-R1_snap.fits;9.9022;26449.2;30.1133;0
20000209121657488_TEST-R1_snap.fits;17.9965;26510.7;21.8636;0
20000209121757562_TEST-R1_snap.fits;16.658;26516.6;12.4783;0
20000209121857637_TEST-R1_snap.fits;19.7754;26543;16.5858;0
20000209121957712_TEST-R1_snap.fits;18.9546;26502;16.2635;0
20000209122057786_TEST-R1_snap.fits;21.2842;26490.2;20.0943;0
20000209122157861_TEST-R1_snap.fits;13.6946;26545.9;15.891;0
20000209122257936_TEST-R1_snap.fits;20.0976;26455.1;13.051;0
20000209122358010_TEST-R1_snap.fits;18.6416;26545.9;14.7946;0
20000209122458085_TEST-R1_snap.fits;18.2904;26531.2;18.3203;0
20000209122558160_TEST-R1_snap.fits;15.0902;26463.9;17.9974;0
20000209122658234_TEST-R1_snap.fits;15.527;26481.4;11.3156;0
20000209122758309_TEST-R1_snap.fits;16.3393;26516.6;19.3358;0
20000209122858384_TEST-R1_snap.fits;19.9373;26455.1;13.2798;0
20000209122958458_TEST-R1_snap.fits;16.7108;26499;9.21585;0
20000209123058533_TEST-R1_snap.fits;16.3969;26519.5;15.7717;0
20000209123158608_TEST-R1_snap.fits;18.638;26496.1;16.7112;0
20000209123258682_TEST-R1_snap.fits;26.6949;26525.4;21.7785;0
20000209123358757_TEST-R1_snap.fits;21.3357;26543;17.5725;0
20000209123458832_TEST-R1_snap.fits;14.1268;26537.1;13.0852;0
20000209123558906_TEST-R1_snap.fits;17.196;26522.5;23.28;0
20000209123658981_TEST-R1_snap.fits;23.4859;26516.6;22.7442;0
20000209123759056_TEST-R1_snap.fits;16.5677;26537.1;17.685;0
20000209123859130_TEST-R1_snap.fits;23.9773;26455.1;17.6867;0
20000209123959205_TEST-R1_snap.fits;18.3463;26510.7;17.1344;0
20000209124059280_TEST-R1_snap.fits;20.0902;26478.5;19.6784;0
20000209124159354_TEST-R1_snap.fits;21.4634;26449.2;16.8264;0
20000209124259429_TEST-R1_snap.fits;17.9259;26499;11.2157;0
20000209124359504_TEST-R1_snap.fits;14.179;26513.7;13.8524;0
20000209124459578_TEST-R1_snap.fits;19.259;26519.5;9.9488;0
20000209124559653_TEST-R1_snap.fits;16.6623;26469.7;16.8443;0
20000209124659728_TEST-R1_snap.fits;21.7053;26481.4;14.1105;0
20000209124759802_TEST-R1_snap.fits;19.3071;26525.4;21.9002;0
20000209124859877_TEST-R1_snap.fits;24.2325;26540;14.341;0
20000209124959952_TEST-R1_snap.fits;17.8097;26507.8;18.1979;0
20000209125100026_TEST-R1_snap.fits;21.9938;26543;12.6098;0
20000209125200101_TEST-R1_snap.fits;22.1516;26540;21.8196;0
20000209125300176_TEST-R1_snap.fits;22.299;26496.1;17.9284;0
20000209125400250_TEST-R1_snap.fits;19.6366;26507.8;15.0351;0
20000209125500325_TEST-R1_snap.fits;16.5338;26475.6;20.6639;0
20000209125600400_TEST-R1_snap.fits;15.8966;26496.1;24.3521;0
20000209125700474_TEST-R1_snap.fits;23.057;26472.7;11.7286;0
20000209125800549_TEST-R1_snap.fits;16.9812;26545.9;14.6825;0
20000209125900624_TEST-R1_snap.fits;18.9174;26537.1;20.9399;0
