# file name; noise; peak f.; mag.; duration
20000209110051813_TEST-R1_snap.fits;22.9996;26540;13.8022;0
20000209110151888_TEST-R1_snap.fits;17.8988;26507.8;14.5012;0
20000209110251962_TEST-R1_snap.fits;17.5791;26490.2;20.8299;0
20000209110352037_TEST-R1_snap.fits;16.6222;26460.9;15.7369;0
20000209110452112_TEST-R1_snap.fits;21.0099;26507.8;14.6706;0
20000209110552186_TEST-R1_snap.fits;14.7544;26519.5;21.2675;0
20000209110652261_TEST-R1_snap.fits;20.1928;26466.8;15.5015;0
20000209110752336_TEST-R1_snap.fits;15.1903;26449.2;17.1203;0
20000209110852410_TEST-R1_snap.fits;18.2734;26481.4;22.4547;0
20000209110952485_TEST-R1_snap.fits;20.4191;26466.8;15.5299;0
20000209111052560_TEST-R1_snap.fits;17.1713;26507.8;17.9957;0
20000209111152634_TEST-R1_snap.fits;15.2548;26481.4;14.754;0
20000209111252709_TEST-R1_snap.fits;17.2873;26499;15.2774;0
20000209111352784_TEST-R1_snap.fits;18.3077;26460.9;19.0068;0
20000209111452858_TEST-R1_snap.fits;13.1987;26475.6;23.5038;0
20000209111552933_TEST-R1_snap.fits;23.3225;26449.2;19.2061;0
20000209111653008_TEST-R1_snap.fits;18.0784;26537.1;14.3432;0
20000209111753082_TEST-R1_snap.fits;18.4773;26519.5;17.2751;0
20000209111853157_TEST-R1_snap.fits;20.6095;26513.7;20.3971;0
20000209111953232_TEST-R1_snap.fits;15.6561;26507.8;23.3037;0
20000209112053306_TEST-R1_snap.fits;16.7674;26460.9;12.7016;0
20000209112153381_TEST-R1_snap.fits;14.9813;26481.4;18.9695;0
20000209112253456_TEST-R1_snap.fits;18.905;26522.5;15.1975;0
20000209112353530_TEST-R1_snap.fits;15.0664;26522.5;15.4762;0
20000209112453605_TEST-R1_snap.fits;13.4471;26458;17.3219;0
20000209112553680_TEST-R1_snap.fits;19.2738;26534.2;17.4674;0
20000209112653754_TEST-R1_snap.fits;15.4025;26516.6;19.4641;0
20000209112753829_TEST-R1_snap.fits;18.4758;26472.7;14.4661;0
20000209112853904_TEST-R1_snap.fits;18.5459;26499;18.5697;0
20000209112953978_TEST-R1_snap.fits;19.6031;26493.2;19.0604;0
20000209113054053_TEST-R1_snap.fits;15.3195;26460.9;22.1808;0
20000209113154128_TEST-R1_snap.fits;19.1915;26502;21.777;0
20000209113254202_TEST-R1_snap.fits;16.9445;26499;15.3917;0
20000209113354277_TEST-R1_snap.fits;30.6319;26449.2;23.3406;0
20000209113454352_TEST-R1_snap.fits;20.9879;26475.6;21.8269;0
20000209113554426_TEST-R1_snap.fits;26.1601;26449.2;20.6719;0
20000209113654501_TEST-R1_snap.fits;20.5061;26528.3;20.8082;0
20000209113754576_TEST-R1_snap.fits;18.9543;26528.3;16.6319;0
20000209113854650_TEST-R1_snap.fits;19.2123;26545.9;23.9184;0
20000209113954725_TEST-R1_snap.fits;24.1958;26545.9;22.8028;0
20000209114054800_TEST-R1_snap.fits;17.2503;26460.9;14.5045;0
20000209114154874_TEST-R1_snap.fits;22.8391;26481.4;22.4342;0
20000209114254949_TEST-R1_snap.fits;13.1153;26496.1;13.8356;0
20000209114355024_TEST-R1_snap.fits;19.1618;26522.5;17.267;0
20000209114455098_TEST-R1_snap.fits;19.7916;26452.1;19.8206;0
20000209114555173_TEST-R1_snap.fits;21.0153;26499;24.9516;0
20000209114655248_TEST-R1_snap.fits;15.6758;26475.6;20.1443;0
20000209114755322_TEST-R1_snap.fits;18.1917;26472.7;14.2607;0
20000209114855397_TEST-R1_snap.fits;20.8557;26510.7;19.6588;0
20000209114955472_TEST-R1_snap.fits;21.65;26525.4;20.8336;0
20000209115055546_TEST-R1_snap.fits;14.6479;26540;16.7375;0
20000209115155621_TEST-R1_snap.fits;19.7048;26493.2;18.373;0
20000209115255696_TEST-R1_snap.fits;18.2134;26487.3;16.0873;0
20000209115355770_TEST-R1_snap.fits;27.525;26525.4;21.9957;0
20000209115455845_TEST-R1_snap.fits;19.9643;26469.7;15.5749;0
20000209115555920_TEST-R1_snap.fits;25.4247;26540;17.3712;0
20000209115655994_TEST-R1_snap.fits;15.5144;26487.3;11.7912;0
20000209115756069_TEST-R1_snap.fits;17.6855;26478.5;17.8655;0
20000209115856144_TEST-R1_snap.fits;16.6043;26540;18.7721;0
20000209115956218_TEST-R1_snap.fits;16.8701;26481.4;19.2281;0
