# file name; noise; peak f.; mag.; duration
20000209230045498_TEST-R1_snap.fits;23.5017;26487.3;21.1744;0
20000209230145573_TEST-R1_snap.fits;15.2057;26513.7;19.3208;0
20000209230245648_TEST-R1_snap.fits;16.1388;26519.5;12.4262;0
20000209230345722_TEST-R1_snap.fits;16.3441;26487.3;19.0467;0
20000209230445797_TEST-R1_snap.fits;18.6183;26469.7;21.2836;0
20000209230545872_TEST-R1_snap.fits;30.4988;26525.4;24.9763;0
20000209230645946_TEST-R1_snap.fits;20.3377;26496.1;23.6397;0
20000209230746021_TEST-R1_snap.fits;21.3691;26522.5;18.3656;0
20000209230846096_TEST-R1_snap.fits;22.7998;26481.4;21.4645;0
20000209230946170_TEST-R1_snap.fits;16.8912;26487.3;14.7442;0
20000209231046245_TEST-R1_snap.fits;18.2507;26472.7;16.5404;0
20000209231146320_TEST-R1_snap.fits;19.1757;26487.3;19.9539;0
20000209231246394_TEST-R1_snap.fits;16.6977;26534.2;11.8368;0
20000209231346469_TEST-R1_snap.fits;17.0225;26540;20.4607;0
20000209231446544_TEST-R1_snap.fits;23.1485;26545.9;20.8064;0
20000209231546618_TEST-R1_snap.fits;17.7056;26510.7;24.6063;0
20000209231646693_TEST-R1_snap.fits;17.1675;26540;19.6796;0
20000209231746768_TEST-R1_snap.fits;21.5429;26493.2;21.8121;0
20000209231846842_TEST-R1_snap.fits;14.9996;26481.4;16.2964;0
20000209231946917_TEST-R1_snap.fits;17.4251;26502;17.1422;0
20000209232046992_TEST-R1_snap.fits;24.6055;26472.7;21.4776;0
20000209232147066_TEST-R1_snap.fits;17.6575;26516.6;16.3641;0
20000209232247141_TEST-R1_snap.fits;22.2179;26458;17.6265;0
20000209232347216_TEST-R1_snap.fits;23.8834;26537.1;18.5286;0
20000209232447290_TEST-R1_snap.fits;25.5826;26458;22.9469;0
20000209232547365_TEST-R1_snap.fits;22.75;26496.1;27.1429;0
20000209232647440_TEST-R1_snap.fits;21.7376;26460.9;16.3533;0
20000209232747514_TEST-R1_snap.fits;23.5854;26540;22.5931;0
20000209232847589_TEST-R1_snap.fits;20.9642;26487.3;13.9132;0
20000209232947664_TEST-R1_snap.fits;19.6432;26531.2;17.2067;0
20000209233047738_TEST-R1_snap.fits;21.3596;26499;20.3247;0
20000209233147813_TEST-R1_snap.fits;17.7235;26449.2;21.6919;0
20000209233247888_TEST-R1_snap.fits;22.1594;26463.9;19.082;0
20000209233347962_TEST-R1_snap.fits;20.711;26516.6;17.1775;0
20000209233448037_TEST-R1_snap.fits;23.432;26449.2;20.7466;0
20000209233548112_TEST-R1_snap.fits;18.5674;26516.6;13.6368;0
20000209233648186_TEST-R1_snap.fits;17.6773;26455.1;18.4529;0
20000209233748261_TEST-R1_snap.fits;16.8129;26455.1;9.30318;0
20000209233848336_TEST-R1_snap.fits;17.0177;26502;14.3004;0
20000209233948410_TEST-R1_snap.fits;20.1716;26466.8;20.3808;0
20000209234048485_TEST-R1_snap.fits;18.2454;26531.2;17.9318;0
20000209234148560_TEST-R1_snap.fits;26.1985;26504.9;16.365;0
20000209234248634_TEST-R1_snap.fits;22.4543;26478.5;18.1781;0
20000209234348709_TEST-R1_snap.fits;26.507;26466.8;27.3912;0
20000209234448784_TEST-R1_snap.fits;19.4715;26502;17.4361;0
20000209234548858_TEST-R1_snap.fits;26.9763;26540;23.9519;0
20000209234648933_TEST-R1_snap.fits;22.3851;26502;24.5969;0
20000209234749008_TEST-R1_snap.fits;24.3044;26522.5;15.1149;0
20000209234849082_TEST-R1_snap.fits;19.1797;26460.9;25.8527;0
20000209234949157_TEST-R1_snap.fits;24.5566;26510.7;22.9794;0
20000209235049232_TEST-R1_snap.fits;23.797;26522.5;22.0415;0
20000209235149306_TEST-R1_snap.fits;19.3946;26519.5;20.341;0
20000209235249381_TEST-R1_snap.fits;13.7376;26463.9;13.9892;0
20000209235349456_TEST-R1_snap.fits;20.9848;26452.1;17.645;0
20000209235449530_TEST-R1_snap.fits;23.868;26516.6;21.2138;0
20000209235549605_TEST-R1_snap.fits;21.4586;26504.9;17.1555;0
20000209235649680_TEST-R1_snap.fits;20.2226;26534.2;29.3522;0
20000209235749754_TEST-R1_snap.fits;24.0695;26499;22.9202;0
20000209235849829_TEST-R1_snap.fits;18.2372;26516.6;18.0133;0
20000209235949904_TEST-R1_snap.fits;18.7895;26478.5;15.5403;0
