# file name; noise; peak f.; mag.; duration
20000209140005178_TEST-R1_snap.fits;17.8022;26458;14.5034;0
20000209140105253_TEST-R1_snap.fits;19.153;26487.3;23.612;0
20000209140205328_TEST-R1_snap.fits;16.5463;26455.1;17.9748;0
20000209140305402_TEST-R1_snap.fits;19.2099;26537.1;11.2251;0
20000209140405477_TEST-R1_snap.fits;23.6519;26458;15.7009;0
20000209140505552_TEST-R1_snap.fits;14.479;26475.6;21.0913;0
20000209140605626_TEST-R1_snap.fits;12.7482;26455.1;11.1584;0
20000209140705701_TEST-R1_snap.fits;15.7832;26525.4;20.0432;0
20000209140805776_TEST-R1_snap.fits;17.2762;26452.1;23.0399;0
20000209140905850_TEST-R1_snap.fits;13.539;26463.9;8.45898;0
20000209141005925_TEST-R1_snap.fits;17.7972;26463.9;15.134;0
20000209141106000_TEST-R1_snap.fits;15.869;26481.4;15.2625;0
20000209141206074_TEST-R1_snap.fits;15.8691;26519.5;18.665;0
20000209141306149_TEST-R1_snap.fits;13.6641;26510.7;15.6054;0
20000209141406224_TEST-R1_snap.fits;19.6641;26490.2;18.6346;0
20000209141506298_TEST-R1_snap.fits;17.3844;26452.1;15.6265;0
20000209141606373_TEST-R1_snap.fits;14.1223;26504.9;18.6784;0
20000209141706448_TEST-R1_snap.fits;21.2862;26540;14.0359;0
20000209141806522_TEST-R1_snap.fits;21.4503;26528.3;24.0212;0
20000209141906597_TEST-R1_snap.fits;17.0397;26463.9;21.9436;0
20000209142006672_TEST-R1_snap.fits;16.4728;26452.1;19.0106;0
20000209142106746_TEST-R1_snap.fits;18.4975;26545.9;18.1108;0
20000209142206821_TEST-R1_snap.fits;14.0147;26534.2;8.2478;0
20000209142306896_TEST-R1_snap.fits;19.1611;26534.2;14.1645;0
20000209142406970_TEST-R1_snap.fits;18.8876;26502;16.8711;0
20000209142507045_TEST-R1_snap.fits;19.5937;26534.2;24.4903;0
20000209142607120_TEST-R1_snap.fits;18.5;26496.1;19.3795;0
20000209142707194_TEST-R1_snap.fits;23.9377;26472.7;14.1049;0
20000209142807269_TEST-R1_snap.fits;20.9823;26504.9;16.9464;0
20000209142907344_TEST-R1_snap.fits;18.4961;26463.9;19.9851;0
20000209143007418_TEST-R1_snap.fits;20.0858;26531.2;17.2836;0
20000209143107493_TEST-R1_snap.fits;15.1906;26540;16.5358;0
20000209143207568_TEST-R1_snap.fits;18.1015;26534.2;13.7064;0
20000209143307642_TEST-R1_snap.fits;15.2119;26513.7;13.541;0
20000209143407717_TEST-R1_snap.fits;15.0606;26484.4;11.232;0
20000209143507792_TEST-R1_snap.fits;22.3384;26534.2;17.299;0
20000209143607866_TEST-R1_snap.fits;18.652;26543;12.7143;0
20000209143707941_TEST-R1_snap.fits;20.5732;26472.7;13.7926;0
20000209143808016_TEST-R1_snap.fits;14.91;26540;12.0338;0
20000209143908090_TEST-R1_snap.fits;18.8409;26543;11.86;0
20000209144008165_TEST-R1_snap.fits;15.222;26534.2;14.3252;0
20000209144108240_TEST-R1_snap.fits;21.2902;26452.1;15.8118;0
20000209144208314_TEST-R1_snap.fits;26.9816;26466.8;19.2789;0
20000209144308389_TEST-R1_snap.fits;20.1892;26510.7;20.9028;0
20000209144408464_TEST-R1_snap.fits;18.2385;26496.1;20.1251;0
20000209144508538_TEST-R1_snap.fits;14.1971;26499;12.0879;0
20000209144608613_TEST-R1_snap.fits;26.0112;26455.1;20.5283;0
20000209144708688_TEST-R1_snap.fits;16.6893;26484.4;14.762;0
20000209144808762_TEST-R1_snap.fits;19.1325;26460.9;17.2398;0
20000209144908837_TEST-R1_snap.fits;24.9839;26496.1;17.6312;0
20000209145008912_TEST-R1_snap.fits;18.304;26466.8;18.8057;0
20000209145108986_TEST-R1_snap.fits;19.773;26466.8;16.5455;0
20000209145209061_TEST-R1_snap.fits;20.0075;26525.4;25.6642;0
20000209145309136_TEST-R1_snap.fits;17.5367;26460.9;16.5259;0
20000209145409210_TEST-R1_snap.fits;21.1752;26528.3;16.5864;0
20000209145509285_TEST-R1_snap.fits;18.6714;26540;16.9179;0
20000209145609360_TEST-R1_snap.fits;17.6125;26493.2;22.9683;0
20000209145709434_TEST-R1_snap.fits;13.4051;26499;14.3665;0
20000209145809509_TEST-R1_snap.fits;17.7837;26531.2;18.4895;0
20000209145909584_TEST-R1_snap.fits;19.2476;26463.9;10.1413;0
