# file name; noise; peak f.; mag.; duration
20000209020011493_TEST-R1_snap.fits;14.0947;26507.8;20.9018;0
20000209020111568_TEST-R1_snap.fits;17.0484;26472.7;21.0211;0
20000209020211642_TEST-R1_snap.fits;19.7324;26519.5;18.445;0
20000209020311717_TEST-R1_snap.fits;17.6378;26513.7;19.7352;0
20000209020411792_TEST-R1_snap.fits;29.5799;26528.3;30.2016;0
20000209020511866_TEST-R1_snap.fits;23.6873;26449.2;16.2416;0
20000209020611941_TEST-R1_snap.fits;34.0582;26487.3;24.9881;0
20000209020712016_TEST-R1_snap.fits;17.998;26504.9;23.1595;0
20000209020812090_TEST-R1_snap.fits;14.5742;26531.2;17.2235;0
20000209020912165_TEST-R1_snap.fits;21.0322;26493.2;12.2105;0
20000209021012240_TEST-R1_snap.fits;19.0295;26528.3;14.5339;0
20000209021112314_TEST-R1_snap.fits;18.9237;26507.8;18.6796;0
20000209021212389_TEST-R1_snap.fits;19.4243;26504.9;20.5141;0
20000209021312464_TEST-R1_snap.fits;18.1389;26458;18.48;0
20000209021412538_TEST-R1_snap.fits;19.1192;26455.1;16.262;0
20000209021512613_TEST-R1_snap.fits;19.9371;26499;12.3621;0
20000209021612688_TEST-R1_snap.fits;16.1733;26525.4;13.0008;0
20000209021712762_TEST-R1_snap.fits;16.2354;26452.1;19.1197;0
20000209021812837_TEST-R1_snap.fits;17.4479;26463.9;17.2895;0
20000209021912912_TEST-R1_snap.fits;16.3582;26452.1;14.7519;0
20000209022012986_TEST-R1_snap.fits;20.3953;26484.4;18.9534;0
20000209022113061_TEST-R1_snap.fits;18.5837;26460.9;21.1006;0
20000209022213136_TEST-R1_snap.fits;19.3982;26531.2;13.8757;0
20000209022313210_TEST-R1_snap.fits;18.6231;26507.8;22.2186;0
20000209022413285_TEST-R1_snap.fits;19.4866;26534.2;15.7589;0
20000209022513360_TEST-R1_snap.fits;15.8539;26478.5;14.429;0
20000209022613434_TEST-R1_snap.fits;13.863;26545.9;16.3088;0
20000209022713509_TEST-R1_snap.fits;19.4627;26458;29.6938;0
20000209022813584_TEST-R1_snap.fits;17.2694;26449.2;27.707;0
20000209022913658_TEST-R1_snap.fits;22.026;26537.1;24.6348;0
20000209023013733_TEST-R1_snap.fits;19.0512;26490.2;19.185;0
20000209023113808_TEST-R1_snap.fits;22.9271;26504.9;15.6889;0
20000209023213882_TEST-R1_snap.fits;24.2397;26499;22.1793;0
20000209023313957_TEST-R1_snap.fits;24.5316;26455.1;20.2639;0
20000209023414032_TEST-R1_snap.fits;22.4351;26516.6;31.0764;0
20000209023514106_TEST-R1_snap.fits;19.6343;26487.3;15.1608;0
20000209023614181_TEST-R1_snap.fits;21.6142;26466.8;17.1032;0
20000209023714256_TEST-R1_snap.fits;24.3355;26516.6;17.7032;0
20000209023814330_TEST-R1_snap.fits;24.2742;26466.8;24.1918;0
20000209023914405_TEST-R1_snap.fits;18.8792;26449.2;21.8634;0
20000209024014480_TEST-R1_snap.fits;24.0776;26475.6;22.6405;0
20000209024114554_TEST-R1_snap.fits;28.872;26513.7;29.8117;0
20000209024214629_TEST-R1_snap.fits;17.0189;26487.3;23.1229;0
20000209024314704_TEST-R1_snap.fits;21.931;26458;20.2632;0
20000209024414778_TEST-R1_snap.fits;18.6461;26493.2;15.1686;0
20000209024514853_TEST-R1_snap.fits;23.6417;26510.7;20.9744;0
20000209024614928_TEST-R1_snap.fits;19.5767;26496.1;18.6647;0
20000209024715002_TEST-R1_snap.fits;25.5211;26475.6;18.1473;0
20000209024815077_TEST-R1_snap.fits;19.4065;26463.9;14.7147;0
20000209024915152_TEST-R1_snap.fits;22.9434;26540;20.2836;0
20000209025015226_TEST-R1_snap.fits;20.051;26537.1;23.5993;0
20000209025115301_TEST-R1_snap.fits;18.4665;26537.1;19.4275;0
20000209025215376_TEST-R1_snap.fits;26.7184;26540;15.3938;0
20000209025315450_TEST-R1_snap.fits;17.6086;26484.4;24.5281;0
20000209025415525_TEST-R1_snap.fits;20.6425;26478.5;22.7887;0
20000209025515600_TEST-R1_snap.fits;22.5064;26510.7;24.9847;0
20000209025615674_TEST-R1_snap.fits;24.6384;26460.9;26.9184;0
20000209025715749_TEST-R1_snap.fits;24.1624;26487.3;21.6466;0
20000209025815824_TEST-R1_snap.fits;22.3922;26455.1;25.5806;0
20000209025915898_TEST-R1_snap.fits;20.9274;26478.5;23.1847;0
