# file name; noise; peak f.; mag.; duration
20000209030015973_TEST-R1_snap.fits;13.9699;26493.2;12.3532;0
20000209030116048_TEST-R1_snap.fits;19.6588;26455.1;20.973;0
20000209030216122_TEST-R1_snap.fits;23.4713;26449.2;33.2665;0
20000209030316197_TEST-R1_snap.fits;17.8814;26484.4;15.1085;0
20000209030416272_TEST-R1_snap.fits;23.9897;26466.8;24.6065;0
20000209030516346_TEST-R1_snap.fits;23.4747;26484.4;21.1231;0
20000209030616421_TEST-R1_snap.fits;21.3715;26455.1;21.5082;0
20000209030716496_TEST-R1_snap.fits;23.1355;26502;20.2517;0
20000209030816570_TEST-R1_snap.fits;19.3598;26522.5;15.8898;0
20000209030916645_TEST-R1_snap.fits;20.4168;26449.2;27.5325;0
20000209031016720_TEST-R1_snap.fits;22.3046;26525.4;24.0031;0
20000209031116794_TEST-R1_snap.fits;18.8764;26469.7;16.8587;0
20000209031216869_TEST-R1_snap.fits;18.1097;26460.9;21.1851;0
20000209031316944_TEST-R1_snap.fits;27.6426;26502;22.1825;0
20000209031417018_TEST-R1_snap.fits;16.105;26528.3;16.9613;0
20000209031517093_TEST-R1_snap.fits;21.2848;26522.5;23.2302;0
20000209031617168_TEST-R1_snap.fits;23.041;26502;14.8309;0
20000209031717242_TEST-R1_snap.fits;19.6419;26537.1;18.8206;0
20000209031817317_TEST-R1_snap.fits;20.2;26502;13.933;0
20000209031917392_TEST-R1_snap.fits;16.9463;26466.8;17.2348;0
20000209032017466_TEST-R1_snap.fits;17.428;26507.8;12.3151;0
20000209032117541_TEST-R1_snap.fits;20.0058;26455.1;18.6871;0
20000209032217616_TEST-R1_snap.fits;21.8606;26472.7;20.2212;0
20000209032317690_TEST-R1_snap.fits;25.0213;26493.2;28.7255;0
20000209032417765_TEST-R1_snap.fits;16.845;26537.1;16.5702;0
20000209032517840_TEST-R1_snap.fits;17.5046;26499;13.495;0
20000209032617914_TEST-R1_snap.fits;19.4473;26475.6;14.5217;0
20000209032717989_TEST-R1_snap.fits;18.1598;26534.2;16.5849;0
20000209032818064_TEST-R1_snap.fits;19.1088;26543;18.6557;0
20000209032918138_TEST-R1_snap.fits;19.2762;26543;25.1442;0
20000209033018213_TEST-R1_snap.fits;23.1205;26449.2;27.2414;0
20000209033118288_TEST-R1_snap.fits;24.3311;26458;20.4936;0
20000209033218362_TEST-R1_snap.fits;19.7023;26537.1;22.0089;0
20000209033318437_TEST-R1_snap.fits;20.2876;26452.1;12.8547;0
20000209033418512_TEST-R1_snap.fits;19.7012;26513.7;15.0417;0
20000209033518586_TEST-R1_snap.fits;15.2035;26449.2;24.3254;0
20000209033618661_TEST-R1_snap.fits;18.3994;26531.2;15.3704;0
20000209033718736_TEST-R1_snap.fits;14.8297;26504.9;11.5915;0
20000209033818810_TEST-R1_snap.fits;20.5404;26510.7;18.9951;0
20000209033918885_TEST-R1_snap.fits;21.2192;26543;21.528;0
20000209034018960_TEST-R1_snap.fits;19.1041;26493.2;11.1216;0
20000209034119034_TEST-R1_snap.fits;19.7237;26487.3;24.7906;0
20000209034219109_TEST-R1_snap.fits;15.5983;26504.9;13.4259;0
20000209034319184_TEST-R1_snap.fits;22.4357;26510.7;25.5412;0
20000209034419258_TEST-R1_snap.fits;18.7672;26543;18.8644;0
20000209034519333_TEST-R1_snap.fits;18.3713;26534.2;19.5003;0
20000209034619408_TEST-R1_snap.fits;19.8408;26516.6;17.0078;0
20000209034719482_TEST-R1_snap.fits;18.1726;26496.1;17.0777;0
20000209034819557_TEST-R1_snap.fits;19.0532;26493.2;22.1282;0
20000209034919632_TEST-R1_snap.fits;19.351;26519.5;20.582;0
20000209035019706_TEST-R1_snap.fits;22.6347;26545.9;19.141;0
20000209035119781_TEST-R1_snap.fits;24.2964;26463.9;23.7286;0
20000209035219856_TEST-R1_snap.fits;16.6861;26493.2;21.4357;0
20000209035319930_TEST-R1_snap.fits;27.3695;26545.9;25.867;0
20000209035420005_TEST-R1_snap.fits;18.3735;26516.6;17.4234;0
20000209035520080_TEST-R1_snap.fits;22.7063;26460.9;16.2378;0
20000209035620154_TEST-R1_snap.fits;22.4121;26537.1;21.3925;0
20000209035720229_TEST-R1_snap.fits;20.4178;26472.7;15.1943;0
20000209035820304_TEST-R1_snap.fits;22.4819;26543;27.9343;0
20000209035920378_TEST-R1_snap.fits;25.7472;26516.6;18.3945;0
