# file name; noise; peak f.; mag.; duration
20000209010007013_TEST-R1_snap.fits;15.1195;26534.2;12.0475;0
20000209010107088_TEST-R1_snap.fits;21.4892;26528.3;12.8699;0
20000209010207162_TEST-R1_snap.fits;20.0709;26516.6;20.415;0
20000209010307237_TEST-R1_snap.fits;18.6638;26531.2;21.9563;0
20000209010407312_TEST-R1_snap.fits;11.5338;26516.6;15.7657;0
20000209010507386_TEST-R1_snap.fits;23.1465;26496.1;23.2008;0
20000209010607461_TEST-R1_snap.fits;19.4146;26537.1;17.7887;0
20000209010707536_TEST-R1_snap.fits;22.0381;26458;12.4153;0
20000209010807610_TEST-R1_snap.fits;17.4384;26519.5;15.7413;0
20000209010907685_TEST-R1_snap.fits;21.5232;26487.3;17.2377;0
20000209011007760_TEST-R1_snap.fits;18.1456;26466.8;18.6284;0
20000209011107834_TEST-R1_snap.fits;18.3729;26540;16.9616;0
20000209011207909_TEST-R1_snap.fits;25.0003;26472.7;28.1534;0
20000209011307984_TEST-R1_snap.fits;22.7219;26463.9;20.8474;0
20000209011408058_TEST-R1_snap.fits;20.7021;26540;16.2427;0
20000209011508133_TEST-R1_snap.fits;20.3418;26472.7;16.8445;0
20000209011608208_TEST-R1_snap.fits;20.1031;26463.9;17.4967;0
20000209011708282_TEST-R1_snap.fits;29.5846;26469.7;16.4634;0
20000209011808357_TEST-R1_snap.fits;26.0126;26499;19.7993;0
20000209011908432_TEST-R1_snap.fits;25.0242;26545.9;27.565;0
20000209012008506_TEST-R1_snap.fits;25.29;26537.1;18.4027;0
20000209012108581_TEST-R1_snap.fits;22.2078;26484.4;20.9212;0
20000209012208656_TEST-R1_snap.fits;19.0915;26502;11.2141;0
20000209012308730_TEST-R1_snap.fits;19.6493;26534.2;16.3746;0
20000209012408805_TEST-R1_snap.fits;17.4664;26525.4;15.3917;0
20000209012508880_TEST-R1_snap.fits;14.4817;26522.5;16.7458;0
20000209012608954_TEST-R1_snap.fits;21.4918;26472.7;18.7091;0
20000209012709029_TEST-R1_snap.fits;19.7167;26460.9;21.9164;0
20000209012809104_TEST-R1_snap.fits;15.7315;26522.5;14.6559;0
20000209012909178_TEST-R1_snap.fits;22.0492;26496.1;17.2433;0
20000209013009253_TEST-R1_snap.fits;20.2004;26487.3;15.1198;0
20000209013109328_TEST-R1_snap.fits;23.168;26452.1;19.7194;0
20000209013209402_TEST-R1_snap.fits;28.473;26481.4;18.7922;0
20000209013309477_TEST-R1_snap.fits;23.1482;26496.1;26.3229;0
20000209013409552_TEST-R1_snap.fits;22.9083;26545.9;27.1879;0
20000209013509626_TEST-R1_snap.fits;24.7363;26543;14.4217;0
20000209013609701_TEST-R1_snap.fits;21.7267;26466.8;15.4734;0
20000209013709776_TEST-R1_snap.fits;26.0453;26469.7;19.5033;0
20000209013809850_TEST-R1_snap.fits;20.2275;26507.8;22.6588;0
20000209013909925_TEST-R1_snap.fits;19.5083;26472.7;17.9926;0
20000209014010000_TEST-R1_snap.fits;22.9148;26463.9;25.2004;0
20000209014110074_TEST-R1_snap.fits;26.2848;26472.7;22.3785;0
20000209014210149_TEST-R1_snap.fits;20.2167;26522.5;22.0443;0
20000209014310224_TEST-R1_snap.fits;17.8112;26460.9;20.568;0
20000209014410298_TEST-R1_snap.fits;18.4707;26513.7;23.2699;0
20000209014510373_TEST-R1_snap.fits;19.9897;26540;20.8827;0
20000209014610448_TEST-R1_snap.fits;22.5495;26449.2;20.5237;0
20000209014710522_TEST-R1_snap.fits;21.0905;26543;19.0324;0
20000209014810597_TEST-R1_snap.fits;20.5461;26519.5;14.4632;0
20000209014910672_TEST-R1_snap.fits;20.3808;26478.5;13.3556;0
20000209015010746_TEST-R1_snap.fits;21.4573;26531.2;20.3536;0
20000209015110821_TEST-R1_snap.fits;18.4338;26513.7;13.1188;0
20000209015210896_TEST-R1_snap.fits;22.1958;26493.2;18.4357;0
20000209015310970_TEST-R1_snap.fits;21.3083;26472.7;20.1374;0
20000209015411045_TEST-R1_snap.fits;19.1798;26545.9;19.7405;0
20000209015511120_TEST-R1_snap.fits;13.3023;26519.5;9.04681;0
20000209015611194_TEST-R1_snap.fits;14.7827;26466.8;22.0709;0
20000209015711269_TEST-R1_snap.fits;22.3374;26472.7;17.6572;0
20000209015811344_TEST-R1_snap.fits;22.625;26528.3;18.9397;0
20000209015911418_TEST-R1_snap.fits;15.9506;26504.9;19.8528;0
