# file name; noise; peak f.; mag.; duration
20000209150009658_TEST-R1_snap.fits;17.2008;26531.2;17.4705;0
20000209150109733_TEST-R1_snap.fits;18.6131;26525.4;26.0294;0
20000209150209808_TEST-R1_snap.fits;18.7681;26513.7;15.5377;0
20000209150309882_TEST-R1_snap.fits;19.9949;26531.2;19.1172;0
20000209150409957_TEST-R1_snap.fits;16.7259;26490.2;15.9093;0
20000209150510032_TEST-R1_snap.fits;14.9705;26543;11.8066;0
20000209150610106_TEST-R1_snap.fits;17.623;26478.5;20.5679;0
20000209150710181_TEST-R1_snap.fits;20.171;26540;21.5985;0
20000209150810256_TEST-R1_snap.fits;18.6726;26490.2;11.2576;0
20000209150910330_TEST-R1_snap.fits;20.9287;26478.5;17.2115;0
20000209151010405_TEST-R1_snap.fits;21.9189;26449.2;17.7809;0
20000209151110480_TEST-R1_snap.fits;18.2347;26499;16.5823;0
20000209151210554_TEST-R1_snap.fits;22.0051;26487.3;21.6105;0
20000209151310629_TEST-R1_snap.fits;16.8078;26522.5;10.4057;0
20000209151410704_TEST-R1_snap.fits;14.6654;26466.8;14.7983;0
20000209151510778_TEST-R1_snap.fits;19.2724;26484.4;19.7058;0
20000209151610853_TEST-R1_snap.fits;15.0857;26452.1;17.9993;0
20000209151710928_TEST-R1_snap.fits;12.9428;26543;14.2895;0
20000209151811002_TEST-R1_snap.fits;23.2043;26493.2;13.5228;0
20000209151911077_TEST-R1_snap.fits;22.4742;26469.7;20.6789;0
20000209152011152_TEST-R1_snap.fits;17.5722;26507.8;14.504;0
20000209152111226_TEST-R1_snap.fits;20.1176;26463.9;17.5458;0
20000209152211301_TEST-R1_snap.fits;28.122;26528.3;28.4751;0
20000209152311376_TEST-R1_snap.fits;19.1588;26534.2;17.3597;0
20000209152411450_TEST-R1_snap.fits;20.2692;26543;25.0732;0
20000209152511525_TEST-R1_snap.fits;14.1143;26513.7;17.0723;0
20000209152611600_TEST-R1_snap.fits;17.9041;26455.1;18.9158;0
20000209152711674_TEST-R1_snap.fits;22.9012;26519.5;17.6306;0
20000209152811749_TEST-R1_snap.fits;18.9561;26484.4;14.0291;0
20000209152911824_TEST-R1_snap.fits;18.6076;26458;16.0746;0
20000209153011898_TEST-R1_snap.fits;14.9526;26496.1;17.5784;0
20000209153111973_TEST-R1_snap.fits;20.9436;26484.4;21.822;0
20000209153212048_TEST-R1_snap.fits;19.5287;26516.6;14.7316;0
20000209153312122_TEST-R1_snap.fits;18.4074;26516.6;13.3932;0
20000209153412197_TEST-R1_snap.fits;25.1444;26490.2;14.3206;0
20000209153512272_TEST-R1_snap.fits;19.1185;26449.2;19.9051;0
20000209153612346_TEST-R1_snap.fits;15.8894;26531.2;16.2391;0
20000209153712421_TEST-R1_snap.fits;18.4769;26504.9;17.5807;0
20000209153812496_TEST-R1_snap.fits;25.6149;26478.5;16.1792;0
20000209153912570_TEST-R1_snap.fits;17.3646;26516.6;14.6746;0
20000209154012645_TEST-R1_snap.fits;22.2811;26534.2;22.647;0
20000209154112720_TEST-R1_snap.fits;16.8024;26490.2;17.4155;0
20000209154212794_TEST-R1_snap.fits;15.9766;26449.2;16.499;0
20000209154312869_TEST-R1_snap.fits;12.6075;26534.2;15.2903;0
20000209154412944_TEST-R1_snap.fits;19.3384;26458;10.8702;0
20000209154513018_TEST-R1_snap.fits;21.2538;26490.2;22.4791;0
20000209154613093_TEST-R1_snap.fits;19.2858;26463.9;17.6809;0
20000209154713168_TEST-R1_snap.fits;17.7431;26516.6;19.5527;0
20000209154813242_TEST-R1_snap.fits;13.123;26534.2;15.6695;0
20000209154913317_TEST-R1_snap.fits;21.8089;26466.8;19.147;0
20000209155013392_TEST-R1_snap.fits;18.8224;26496.1;17.9672;0
20000209155113466_TEST-R1_snap.fits;20.4833;26528.3;20.7381;0
20000209155213541_TEST-R1_snap.fits;20.8605;26519.5;15.2521;0
20000209155313616_TEST-R1_snap.fits;22.4176;26502;21.845;0
20000209155413690_TEST-R1_snap.fits;18.9918;26481.4;19.3801;0
20000209155513765_TEST-R1_snap.fits;13.9003;26463.9;14.4604;0
20000209155613840_TEST-R1_snap.fits;19.3311;26513.7;19.0855;0
20000209155713914_TEST-R1_snap.fits;18.6762;26475.6;18.8207;0
20000209155813989_TEST-R1_snap.fits;23.3774;26449.2;20.0675;0
20000209155914064_TEST-R1_snap.fits;15.534;26449.2;17.1631;0
