# file name; noise; peak f.; mag.; duration
20000209100047333_TEST-R1_snap.fits;15.6399;26525.4;14.4606;0
20000209100147408_TEST-R1_snap.fits;25.7387;26510.7;24.106;0
20000209100247482_TEST-R1_snap.fits;12.2274;26537.1;15.7855;0
20000209100347557_TEST-R1_snap.fits;18.2515;26478.5;15.9453;0
20000209100447632_TEST-R1_snap.fits;21.3197;26466.8;18.6842;0
20000209100547706_TEST-R1_snap.fits;15.0698;26543;18.4742;0
20000209100647781_TEST-R1_snap.fits;22.6567;26528.3;14.6973;0
20000209100747856_TEST-R1_snap.fits;22.1687;26466.8;16.9606;0
20000209100847930_TEST-R1_snap.fits;25.1888;26510.7;19.9485;0
20000209100948005_TEST-R1_snap.fits;18.4681;26540;21.9972;0
20000209101048080_TEST-R1_snap.fits;22.0168;26469.7;21.7516;0
20000209101148154_TEST-R1_snap.fits;18.5049;26534.2;15.7132;0
20000209101248229_TEST-R1_snap.fits;22.9554;26537.1;13.7473;0
20000209101348304_TEST-R1_snap.fits;15.8259;26449.2;24.4841;0
20000209101448378_TEST-R1_snap.fits;21.1211;26537.1;15.687;0
20000209101548453_TEST-R1_snap.fits;16.7052;26519.5;18.0287;0
20000209101648528_TEST-R1_snap.fits;19.0525;26540;14.2041;0
20000209101748602_TEST-R1_snap.fits;19.4096;26455.1;21.0125;0
20000209101848677_TEST-R1_snap.fits;23.5524;26458;15.5467;0
20000209101948752_TEST-R1_snap.fits;20.4251;26460.9;12.9437;0
20000209102048826_TEST-R1_snap.fits;17.7301;26528.3;18.8663;0
20000209102148901_TEST-R1_snap.fits;24.3709;26493.2;20.7025;0
20000209102248976_TEST-R1_snap.fits;12.3772;26481.4;16.49;0
20000209102349050_TEST-R1_snap.fits;15.5162;26516.6;14.7704;0
20000209102449125_TEST-R1_snap.fits;19.5705;26463.9;20.6459;0
20000209102549200_TEST-R1_snap.fits;26.8154;26449.2;24.7732;0
20000209102649274_TEST-R1_snap.fits;23.221;26540;23.2774;0
20000209102749349_TEST-R1_snap.fits;23.7137;26516.6;15.4586;0
20000209102849424_TEST-R1_snap.fits;18.7831;26484.4;19.007;0
20000209102949498_TEST-R1_snap.fits;19.3089;26458;17.2064;0
20000209103049573_TEST-R1_snap.fits;19.5315;26531.2;14.5429;0
20000209103149648_TEST-R1_snap.fits;19.6673;26516.6;19.8994;0
20000209103249722_TEST-R1_snap.fits;15.856;26543;15.7249;0
20000209103349797_TEST-R1_snap.fits;18.065;26519.5;14.6106;0
20000209103449872_TEST-R1_snap.fits;15.9273;26545.9;16.0613;0
20000209103549946_TEST-R1_snap.fits;22.8001;26493.2;21.4749;0
20000209103650021_TEST-R1_snap.fits;25.3309;26469.7;25.0452;0
20000209103750096_TEST-R1_snap.fits;22.9227;26472.7;17.132;0
20000209103850170_TEST-R1_snap.fits;21.512;26463.9;13.9932;0
20000209103950245_TEST-R1_snap.fits;17.8295;26463.9;19.4605;0
20000209104050320_TEST-R1_snap.fits;17.844;26469.7;19.7665;0
20000209104150394_TEST-R1_snap.fits;22.6636;26487.3;25.4234;0
20000209104250469_TEST-R1_snap.fits;18.5236;26493.2;18.936;0
20000209104350544_TEST-R1_snap.fits;20.8202;26516.6;12.7622;0
20000209104450618_TEST-R1_snap.fits;30.0849;26469.7;32.1955;0
20000209104550693_TEST-R1_snap.fits;20.6819;26522.5;17.4894;0
20000209104650768_TEST-R1_snap.fits;23.8766;26496.1;18.0104;0
20000209104750842_TEST-R1_snap.fits;17.4451;26531.2;25.3401;0
20000209104850917_TEST-R1_snap.fits;20.3662;26540;16.2441;0
20000209104950992_TEST-R1_snap.fits;21.2456;26469.7;23.2488;0
20000209105051066_TEST-R1_snap.fits;21.0113;26493.2;20.068;0
20000209105151141_TEST-R1_snap.fits;22.3575;26531.2;19.6802;0
20000209105251216_TEST-R1_snap.fits;22.2936;26510.7;19.9801;0
20000209105351290_TEST-R1_snap.fits;16.9928;26484.4;16.9525;0
20000209105451365_TEST-R1_snap.fits;18.2724;26502;25.3208;0
20000209105551440_TEST-R1_snap.fits;22.465;26484.4;19.6661;0
20000209105651514_TEST-R1_snap.fits;18.7435;26531.2;16.9494;0
20000209105751589_TEST-R1_snap.fits;24.9616;26537.1;21.382;0
20000209105851664_TEST-R1_snap.fits;17.2943;26516.6;19.4356;0
20000209105951738_TEST-R1_snap.fits;21.387;26543;16.8111;0
