# file name; noise; peak f.; mag.; duration
20000209050024933_TEST-R1_snap.fits;21.6649;26484.4;24.3576;0
20000209050125008_TEST-R1_snap.fits;18.1905;26502;18.9901;0
20000209050225082_TEST-R1_snap.fits;17.3187;26504.9;22.3998;0
20000209050325157_TEST-R1_snap.fits;22.1265;26540;17.0137;0
20000209050425232_TEST-R1_snap.fits;15.4842;26493.2;14.1099;0
20000209050525306_TEST-R1_snap.fits;21.4457;26478.5;22.7451;0
20000209050625381_TEST-R1_snap.fits;27.0936;26484.4;15.039;0
20000209050725456_TEST-R1_snap.fits;18.633;26499;14.749;0
20000209050825530_TEST-R1_snap.fits;15.8744;26487.3;15.1995;0
20000209050925605_TEST-R1_snap.fits;19.7227;26504.9;16.8965;0
20000209051025680_TEST-R1_snap.fits;14.8125;26499;13.5757;0
20000209051125754_TEST-R1_snap.fits;23.3271;26478.5;21.7435;0
20000209051225829_TEST-R1_snap.fits;23.9562;26513.7;13.4165;0
20000209051325904_TEST-R1_snap.fits;15.918;26519.5;22.4977;0
20000209051425978_TEST-R1_snap.fits;20.1937;26493.2;16.945;0
20000209051526053_TEST-R1_snap.fits;16.9948;26484.4;16.5393;0
20000209051626128_TEST-R1_snap.fits;23.6343;26487.3;24.1243;0
20000209051726202_TEST-R1_snap.fits;19.2922;26458;13.4857;0
20000209051826277_TEST-R1_snap.fits;19.0997;26537.1;24.1332;0
20000209051926352_TEST-R1_snap.fits;26.9549;26513.7;20.4142;0
20000209052026426_TEST-R1_snap.fits;20.1167;26540;16.8163;0
20000209052126501_TEST-R1_snap.fits;26.728;26463.9;16.7777;0
20000209052226576_TEST-R1_snap.fits;22.2267;26499;21.1061;0
20000209052326650_TEST-R1_snap.fits;17.6022;26513.7;22.3491;0
20000209052426725_TEST-R1_snap.fits;21.5617;26543;17.5269;0
20000209052526800_TEST-R1_snap.fits;18.9419;26519.5;20.9914;0
20000209052626874_TEST-R1_snap.fits;15.0772;26543;11.4917;0
20000209052726949_TEST-R1_snap.fits;24.6143;26537.1;20.912;0
20000209052827024_TEST-R1_snap.fits;22.1196;26487.3;24.3946;0
20000209052927098_TEST-R1_snap.fits;18.3154;26534.2;24.7783;0
20000209053027173_TEST-R1_snap.fits;19.7246;26537.1;16.7452;0
20000209053127248_TEST-R1_snap.fits;15.3794;26455.1;14.6631;0
20000209053227322_TEST-R1_snap.fits;17.0981;26490.2;32.8621;0
20000209053327397_TEST-R1_snap.fits;21.9271;26466.8;15.7582;0
20000209053427472_TEST-R1_snap.fits;16.2282;26472.7;17.0381;0
20000209053527546_TEST-R1_snap.fits;22.7745;26499;26.0583;0
20000209053627621_TEST-R1_snap.fits;19.4918;26545.9;12.1453;0
20000209053727696_TEST-R1_snap.fits;13.7598;26466.8;15.083;0
20000209053827770_TEST-R1_snap.fits;21.4764;26463.9;18.5353;0
20000209053927845_TEST-R1_snap.fits;24.3335;26528.3;22.4195;0
20000209054027920_TEST-R1_snap.fits;14.0351;26516.6;12.5912;0
20000209054127994_TEST-R1_snap.fits;18.1212;26452.1;17.6806;0
20000209054228069_TEST-R1_snap.fits;20.7161;26522.5;21.0789;0
20000209054328144_TEST-R1_snap.fits;18.913;26490.2;14.4759;0
20000209054428218_TEST-R1_snap.fits;14.6514;26449.2;17.4361;0
20000209054528293_TEST-R1_snap.fits;20.5858;26475.6;20.1795;0
20000209054628368_TEST-R1_snap.fits;17.7927;26463.9;20.5786;0
20000209054728442_TEST-R1_snap.fits;25.6065;26475.6;20.6402;0
20000209054828517_TEST-R1_snap.fits;15.4494;26472.7;14.959;0
20000209054928592_TEST-R1_snap.fits;18.3999;26455.1;11.2175;0
20000209055028666_TEST-R1_snap.fits;25.3861;26528.3;19.9964;0
20000209055128741_TEST-R1_snap.fits;27.1604;26543;17.736;0
20000209055228816_TEST-R1_snap.fits;14.9811;26472.7;13.4737;0
20000209055328890_TEST-R1_snap.fits;14.4867;26528.3;15.1212;0
20000209055428965_TEST-R1_snap.fits;16.7503;26472.7;17.1;0
20000209055529040_TEST-R1_snap.fits;20.226;26502;18.5303;0
20000209055629114_TEST-R1_snap.fits;21.9818;26534.2;14.8028;0
20000209055729189_TEST-R1_snap.fits;19.4272;26522.5;19.1852;0
20000209055829264_TEST-R1_snap.fits;15.5233;26493.2;16.0992;0
20000209055929338_TEST-R1_snap.fits;20.196;26475.6;26.4723;0
