# file name; noise; peak f.; mag.; duration
20000209170018618_TEST-R1_snap.fits;21.7675;26493.2;15.8902;0
20000209170118693_TEST-R1_snap.fits;27.3834;26458;24.2691;0
20000209170218768_TEST-R1_snap.fits;19.4209;26452.1;14.4344;0
20000209170318842_TEST-R1_snap.fits;16.6037;26481.4;13.8444;0
20000209170418917_TEST-R1_snap.fits;17.8415;26516.6;15.368;0
20000209170518992_TEST-R1_snap.fits;21.2347;26540;14.9553;0
20000209170619066_TEST-R1_snap.fits;20.5794;26469.7;17.7619;0
20000209170719141_TEST-R1_snap.fits;15.7384;26525.4;13.6338;0
20000209170819216_TEST-R1_snap.fits;21.8565;26543;17.8511;0
20000209170919290_TEST-R1_snap.fits;20.2478;26537.1;15.2808;0
20000209171019365_TEST-R1_snap.fits;16.3993;26452.1;17.3311;0
20000209171119440_TEST-R1_snap.fits;18.2998;26537.1;19.855;0
20000209171219514_TEST-R1_snap.fits;13.7841;26543;15.1306;0
20000209171319589_TEST-R1_snap.fits;19.3763;26543;20.9007;0
20000209171419664_TEST-R1_snap.fits;17.1252;26463.9;19.6315;0
20000209171519738_TEST-R1_snap.fits;18.5498;26545.9;16.5962;0
20000209171619813_TEST-R1_snap.fits;17.243;26543;18.7865;0
20000209171719888_TEST-R1_snap.fits;18.1176;26513.7;21.7591;0
20000209171819962_TEST-R1_snap.fits;18.1265;26545.9;15.4445;0
20000209171920037_TEST-R1_snap.fits;22.0665;26466.8;25.8485;0
20000209172020112_TEST-R1_snap.fits;20.1705;26516.6;20.1294;0
20000209172120186_TEST-R1_snap.fits;19.5534;26484.4;21.9551;0
20000209172220261_TEST-R1_snap.fits;18.2905;26496.1;17.5674;0
20000209172320336_TEST-R1_snap.fits;20.2532;26528.3;22.3707;0
20000209172420410_TEST-R1_snap.fits;15.7355;26469.7;19.761;0
20000209172520485_TEST-R1_snap.fits;21.7999;26502;21.3561;0
20000209172620560_TEST-R1_snap.fits;23.982;26545.9;20.5506;0
20000209172720634_TEST-R1_snap.fits;22.7005;26493.2;19.7868;0
20000209172820709_TEST-R1_snap.fits;18.9529;26522.5;12.7084;0
20000209172920784_TEST-R1_snap.fits;21.934;26490.2;24.7434;0
20000209173020858_TEST-R1_snap.fits;27.0509;26522.5;24.0818;0
20000209173120933_TEST-R1_snap.fits;20.0763;26516.6;21.7972;0
20000209173221008_TEST-R1_snap.fits;24.706;26522.5;18.0032;0
20000209173321082_TEST-R1_snap.fits;17.4521;26522.5;22.2074;0
20000209173421157_TEST-R1_snap.fits;21.8431;26502;16.4198;0
20000209173521232_TEST-R1_snap.fits;17.2084;26475.6;18.1694;0
20000209173621306_TEST-R1_snap.fits;23.605;26475.6;27.3267;0
20000209173721381_TEST-R1_snap.fits;18.5712;26490.2;23.0522;0
20000209173821456_TEST-R1_snap.fits;26.6211;26487.3;23.8102;0
20000209173921530_TEST-R1_snap.fits;26.947;26481.4;20.814;0
20000209174021605_TEST-R1_snap.fits;19.0652;26543;16.0451;0
20000209174121680_TEST-R1_snap.fits;28.6958;26475.6;12.2213;0
20000209174221754_TEST-R1_snap.fits;21.5273;26504.9;20.3225;0
20000209174321829_TEST-R1_snap.fits;23.2646;26540;26.0463;0
20000209174421904_TEST-R1_snap.fits;18.9431;26537.1;18.0092;0
20000209174521978_TEST-R1_snap.fits;25.5268;26493.2;18.4986;0
20000209174622053_TEST-R1_snap.fits;16.8273;26452.1;21.9034;0
20000209174722128_TEST-R1_snap.fits;18.4989;26540;15.7831;0
20000209174822202_TEST-R1_snap.fits;21.0784;26525.4;17.455;0
20000209174922277_TEST-R1_snap.fits;17.3266;26463.9;16.6123;0
20000209175022352_TEST-R1_snap.fits;23.4801;26466.8;15.2031;0
20000209175122426_TEST-R1_snap.fits;18.7414;26522.5;15.4296;0
20000209175222501_TEST-R1_snap.fits;14.2756;26449.2;12.9953;0
20000209175322576_TEST-R1_snap.fits;19.4278;26522.5;18.0983;0
20000209175422650_TEST-R1_snap.fits;20.5427;26496.1;23.6439;0
20000209175522725_TEST-R1_snap.fits;17.3013;26475.6;20.1491;0
20000209175622800_TEST-R1_snap.fits;15.69;26449.2;17.8875;0
20000209175722874_TEST-R1_snap.fits;20.2161;26502;21.8888;0
20000209175822949_TEST-R1_snap.fits;23.7234;26502;17.9205;0
20000209175923024_TEST-R1_snap.fits;21.0823;26522.5;24.2032;0
