# file name; noise; peak f.; mag.; duration
20200821055953136_SVAKOV-R12_met.fits;1.39208;26512.2;3.19507;0.170667
20200821060010202_SVAKOV-R12_met.fits;1.23505;26512.2;2.55376;0.170667
20200821060025733_SVAKOV-R12_met.fits;1.31392;26525.4;3.0651;0.170667
20200821060033242_SVAKOV-R12_met.fits;1.1965;26499;4.86677;0.170667
20200821060042458_SVAKOV-R12_met.fits;1.3354;26496.1;5.17828;0.341333
20200821060049626_SVAKOV-R12_met.fits;1.19697;26484.4;3.16695;0.341333
20200821060105840_SVAKOV-R12_met.fits;1.56426;26513.7;3.44673;0.170667
20200821060014810_SVAKOV-R12_snap.fits;1.28546;26534.2;0.902979;0
20200821060131610_SVAKOV-R12_met.fits;1.36751;26512.2;3.60984;0.512
20200821060136389_SVAKOV-R12_met.fits;1.49734;26503.4;8.87628;0.341333
20200821060114885_SVAKOV-R12_snap.fits;1.37911;26462.4;0.844913;0
20200821060230832_SVAKOV-R12_met.fits;1.21457;26472.7;4.64574;0.170667
20200821060240048_SVAKOV-R12_met.fits;1.3423;26502;4.86032;0.341333
20200821060248922_SVAKOV-R12_met.fits;1.44778;26523.9;3.80042;0.170667
20200821060214960_SVAKOV-R12_snap.fits;1.25281;26487.3;1.00399;0
20200821060315376_SVAKOV-R12_met.fits;1.1827;26523.9;2.78689;0.170667
20200821060358213_SVAKOV-R12_met.fits;1.64683;26509.3;3.42404;0.341333
20200821060315034_SVAKOV-R12_snap.fits;1.25523;26516.6;2.8121;0
20200821060413402_SVAKOV-R12_met.fits;1.25523;26516.6;2.8121;0.170667
20200821060432517_SVAKOV-R12_met.fits;1.13428;26497.6;2.58126;0.170667
20200821060453680_SVAKOV-R12_met.fits;1.24304;26506.3;3.35416;0.170667
20200821060503578_SVAKOV-R12_met.fits;1.34978;26500.5;24.0002;0.853333
20200821060415109_SVAKOV-R12_snap.fits;1.24449;26507.8;1.03305;0
20200821060556656_SVAKOV-R12_met.fits;1.04377;26504.9;4.79613;0.170667
20200821060600410_SVAKOV-R12_met.fits;1.37379;26506.3;4.69688;0.170667
20200821060611333_SVAKOV-R12_met.fits;1.24981;26513.7;3.30877;0.170667
20200821060515184_SVAKOV-R12_snap.fits;1.17828;26499;1.15162;0
20200821060615258_SVAKOV-R12_met.fits;1.44233;26500.5;5.73899;0.341333
20200821060657413_SVAKOV-R12_met.fits;1.21012;26497.6;4.23983;0.170667
20200821060615258_SVAKOV-R12_snap.fits;1.49568;26509.3;1.61195;0
20200821060715333_SVAKOV-R12_snap.fits;1.41525;26537.1;0.872424;0
20200821060822917_SVAKOV-R12_met.fits;1.18197;26544.4;2.77596;0.512
20200821060834352_SVAKOV-R12_met.fits;1.22892;26518.1;9.11544;0.512
20200821060853978_SVAKOV-R12_met.fits;1.25301;26512.2;8.80425;0.512
20200821060857562_SVAKOV-R12_met.fits;1.25473;26506.3;5.02604;2.90133
20200821060902512_SVAKOV-R12_met.fits;1.42895;26518.1;5.30924;0.341333
20200821060815408_SVAKOV-R12_snap.fits;1.55124;26535.6;1.17059;0
20200821060940741_SVAKOV-R12_met.fits;1.34909;26516.6;5.1604;0.341333
20200821060915482_SVAKOV-R12_snap.fits;1.22751;26504.9;0.800619;0
20200821061052080_SVAKOV-R12_met.fits;1.44085;26449.2;4.06286;0.341333
20200821061057200_SVAKOV-R12_met.fits;1.60196;26497.6;6.71694;6.31467
20200821061015557_SVAKOV-R12_snap.fits;1.60737;26535.6;1.1551;0
20200821061120922_SVAKOV-R12_met.fits;1.26098;26502;3.43202;0.682667
20200821061155226_SVAKOV-R12_met.fits;1.71495;26518.1;3.72822;0.170667
20200821061209392_SVAKOV-R12_met.fits;1.71525;26475.6;4.17767;0.170667
20200821061115632_SVAKOV-R12_snap.fits;1.74235;26484.4;1.51847;0
20200821061217242_SVAKOV-R12_met.fits;1.69315;26484.4;4.56802;0.170667
20200821061305882_SVAKOV-R12_met.fits;1.62581;26502;3.57703;0.170667
20200821061215706_SVAKOV-R12_snap.fits;1.70906;26450.7;1.69592;0
20200821061328922_SVAKOV-R12_met.fits;1.39711;26516.6;3.16769;0.170667
20200821061351280_SVAKOV-R12_met.fits;1.47511;26504.9;3.22477;0.341333
20200821061315781_SVAKOV-R12_snap.fits;1.86111;26490.2;1.19671;0
20200821061419269_SVAKOV-R12_met.fits;1.674;26510.7;3.53212;0.341333
20200821061447429_SVAKOV-R12_met.fits;1.68589;26516.6;3.46714;1.87733
20200821061415856_SVAKOV-R12_snap.fits;1.50052;26462.4;1.07445;0
20200821061524464_SVAKOV-R12_met.fits;2.09014;26462.4;8.07383;0.170667
20200821061515930_SVAKOV-R12_snap.fits;1.57092;26547.4;1.5256;0
20200821061616005_SVAKOV-R12_snap.fits;1.5292;26450.7;1.27373;0
20200821061717616_SVAKOV-R12_met.fits;1.31858;26455.1;6.87921;0.170667
20200821061726320_SVAKOV-R12_met.fits;1.62324;26497.6;4.25729;0.170667
20200821061736901_SVAKOV-R12_met.fits;1.6801;26509.3;5.91222;0.170667
20200821061748677_SVAKOV-R12_met.fits;1.60987;26497.6;4.80339;0.170667
20200821061751920_SVAKOV-R12_met.fits;1.51588;26506.3;3.18125;0.170667
20200821061716080_SVAKOV-R12_snap.fits;1.94804;26494.6;1.20544;0
20200821061816154_SVAKOV-R12_snap.fits;1.68045;26487.3;1.40402;0
20200821062001456_SVAKOV-R12_met.fits;1.59368;26503.4;3.47464;0.170667
20200821061916229_SVAKOV-R12_snap.fits;1.78169;26497.6;1.56608;0
20200821062016304_SVAKOV-R12_snap.fits;2.09801;26504.9;1.58284;0
20200821062136688_SVAKOV-R12_met.fits;1.68517;26500.5;6.35664;3.75467
20200821062116378_SVAKOV-R12_snap.fits;2.10315;26545.9;1.92923;0
20200821062239664_SVAKOV-R12_met.fits;1.55085;26487.3;5.40807;0.341333
20200821062305093_SVAKOV-R12_met.fits;1.40762;26502;3.77601;0.170667
20200821062216453_SVAKOV-R12_snap.fits;1.80267;26500.5;1.5717;0
20200821062341104_SVAKOV-R12_met.fits;1.98165;26532.7;4.17891;0.170667
20200821062343834_SVAKOV-R12_met.fits;1.51863;26547.4;3.09086;0.170667
20200821062316528_SVAKOV-R12_snap.fits;1.63117;26513.7;1.63741;0
20200821062442885_SVAKOV-R12_met.fits;1.52074;26480;7.1025;0.341333
20200821062503536_SVAKOV-R12_met.fits;1.57747;26507.8;7.72242;0.512
20200821062416602_SVAKOV-R12_snap.fits;1.73512;26469.7;1.25308;0
20200821062516677_SVAKOV-R12_snap.fits;1.85212;26484.4;1.68833;0
20200821062616752_SVAKOV-R12_snap.fits;1.62342;26538.6;1.34206;0
20200821062723312_SVAKOV-R12_met.fits;1.54229;26459.5;4.66157;0.512
20200821062743109_SVAKOV-R12_met.fits;1.49739;26515.1;10.1383;0.341333
20200821062716826_SVAKOV-R12_snap.fits;1.70582;26521;1.17999;0
20200821062821680_SVAKOV-R12_met.fits;1.41468;26512.2;3.16198;0.682667
20200821062837722_SVAKOV-R12_met.fits;1.40312;26502;3.25186;0.341333
20200821062816901_SVAKOV-R12_snap.fits;1.53766;26471.2;1.19808;0
20200821062944965_SVAKOV-R12_met.fits;1.36431;26449.2;4.18073;0.341333
20200821062952133_SVAKOV-R12_met.fits;1.58111;26509.3;5.18087;0.170667
20200821062916976_SVAKOV-R12_snap.fits;1.71956;26526.9;0.967804;0
20200821063012272_SVAKOV-R12_met.fits;1.25742;26518.1;4.41778;1.70667
20200821063032922_SVAKOV-R12_met.fits;1.52457;26496.1;3.11683;0.512
20200821063017050_SVAKOV-R12_snap.fits;1.25661;26540;1.14009;0
20200821063117125_SVAKOV-R12_snap.fits;1.55515;26456.5;1.11781;0
20200821063248944_SVAKOV-R12_met.fits;1.38091;26519.5;16.3485;0.512
20200821063217200_SVAKOV-R12_snap.fits;1.47373;26468.3;1.6222;0
20200821063315056_SVAKOV-R12_met.fits;1.43635;26494.6;3.61056;0.341333
20200821063317274_SVAKOV-R12_snap.fits;1.41161;26460.9;1.51327;0
20200821063430320_SVAKOV-R12_met.fits;1.3533;26490.2;4.15307;0.512
20200821063457626_SVAKOV-R12_met.fits;1.24953;26515.1;2.72371;0.170667
20200821063417349_SVAKOV-R12_snap.fits;1.54734;26449.2;0.876904;0
20200821063537221_SVAKOV-R12_met.fits;1.44439;26502;3.03056;0.170667
20200821063558896_SVAKOV-R12_met.fits;1.74867;26469.7;3.84983;2.048
20200821063517424_SVAKOV-R12_snap.fits;1.22957;26521;1.31929;0
20200821063617498_SVAKOV-R12_snap.fits;1.50446;26456.5;0.981851;0
20200821063812016_SVAKOV-R12_met.fits;1.54649;26509.3;4.18196;0.341333
20200821063717573_SVAKOV-R12_snap.fits;1.6412;26482.9;1.2146;0
20200821063817648_SVAKOV-R12_snap.fits;1.73226;26526.9;1.40084;0
20200821063955610_SVAKOV-R12_met.fits;1.43496;26491.7;6.56993;0.341333
20200821063917722_SVAKOV-R12_snap.fits;1.40777;26485.8;1.67586;0
20200821064016261_SVAKOV-R12_met.fits;1.69628;26499;3.66669;1.36533
20200821064024624_SVAKOV-R12_met.fits;1.5986;26497.6;10.8323;0.341333
20200821064043568_SVAKOV-R12_met.fits;1.72175;26499;4.60635;0.170667
20200821064017797_SVAKOV-R12_snap.fits;1.66585;26458;1.34818;0
20200821064141253_SVAKOV-R12_met.fits;1.31348;26544.4;3.09066;0.170667
20200821064203610_SVAKOV-R12_met.fits;1.66386;26481.4;10.0522;0.170667
20200821064209242_SVAKOV-R12_met.fits;1.41423;26460.9;11.247;0.341333
20200821064117872_SVAKOV-R12_snap.fits;1.85348;26456.5;1.6696;0
20200821064242352_SVAKOV-R12_met.fits;1.42564;26496.1;3.67415;0.341333
20200821064248325_SVAKOV-R12_met.fits;1.46632;26499;7.75122;0.341333
20200821064302661_SVAKOV-R12_met.fits;1.41748;26497.6;3.14937;0.170667
20200821064217946_SVAKOV-R12_snap.fits;1.68413;26481.4;1.4134;0
20200821064318021_SVAKOV-R12_snap.fits;1.34735;26541.5;1.48261;0
20200821064420826_SVAKOV-R12_met.fits;1.49155;26503.4;9.48381;0.341333
20200821064441477_SVAKOV-R12_met.fits;1.48972;26502;3.94908;0.341333
20200821064418096_SVAKOV-R12_snap.fits;1.66156;26512.2;1.78318;0
20200821064542917_SVAKOV-R12_met.fits;1.50764;26487.3;7.04819;0.170667
20200821064518170_SVAKOV-R12_snap.fits;1.74987;26459.5;1.65546;0
20200821064657328_SVAKOV-R12_met.fits;1.52908;26502;4.30196;0.341333
20200821064618245_SVAKOV-R12_snap.fits;1.47855;26525.4;1.2446;0
20200821064718320_SVAKOV-R12_snap.fits;1.81313;26507.8;1.65693;0
20200821064836485_SVAKOV-R12_met.fits;1.88395;26496.1;5.76336;0.341333
20200821064818394_SVAKOV-R12_snap.fits;2.07724;26458;1.66836;0
20200821064941850_SVAKOV-R12_met.fits;1.7624;26494.6;10.2586;3.584
20200821064957552_SVAKOV-R12_met.fits;1.80709;26509.3;3.6184;0.170667
20200821064918469_SVAKOV-R12_snap.fits;2.15543;26453.6;1.62655;0
20200821065018544_SVAKOV-R12_snap.fits;2.11863;26484.4;1.88056;0
20200821065207429_SVAKOV-R12_met.fits;1.81014;26494.6;7.88956;0.341333
20200821065118618_SVAKOV-R12_snap.fits;1.95862;26545.9;2.51403;0
20200821065313306_SVAKOV-R12_met.fits;1.82032;26494.6;3.78211;0.170667
20200821065218693_SVAKOV-R12_snap.fits;1.93974;26496.1;2.21466;0
20200821065414576_SVAKOV-R12_met.fits;2.16183;26504.9;14.75;0.341333
20200821065318768_SVAKOV-R12_snap.fits;1.78267;26485.8;1.5988;0
20200821065456901_SVAKOV-R12_met.fits;2.00856;26506.3;19.6796;0.341333
20200821065418842_SVAKOV-R12_snap.fits;2.06448;26478.5;1.82262;0
20200821065540933_SVAKOV-R12_met.fits;1.78973;26503.4;4.2903;0.341333
20200821065550490_SVAKOV-R12_met.fits;1.84759;26506.3;4.6855;0.170667
20200821065610970_SVAKOV-R12_met.fits;1.81772;26503.4;4.07738;0.170667
20200821065518917_SVAKOV-R12_snap.fits;1.88183;26515.1;1.37254;0
20200821065618992_SVAKOV-R12_snap.fits;2.34992;26516.6;1.81478;0
20200821065719066_SVAKOV-R12_snap.fits;1.98136;26478.5;1.94208;0
20200821065851909_SVAKOV-R12_met.fits;1.97448;26500.5;5.42044;0.341333
20200821065856858_SVAKOV-R12_met.fits;1.92853;26497.6;3.88512;0.170667
20200821065819141_SVAKOV-R12_snap.fits;2.13413;26534.2;1.76429;0
20200821065928432_SVAKOV-R12_met.fits;1.83552;26507.8;8.3379;0.341333
20200821065919216_SVAKOV-R12_snap.fits;1.9595;26496.1;1.81975;0
