#timestamp,LO_Frequency,Hit,StdDev 
1598014815.1,286047004.3,Y
1598014835.9,286046999.7,P
1598014855.7,286047000.5,N
1598014875.5,286046998.4,N
1598014895.4,286046998.1,N
1598014915.2,286047001.2,N
1598014935.0,286046998.4,N
1598014935.9,286046998.4,N
1598014955.8,286047000.5,N
1598014975.6,286047001.0,N
1598014995.5,286047011.9,Y
1598015015.3,286047000.4,P
1598015035.1,286047000.5,N
1598015055.7,286046999.8,N
1598015075.5,286682705.4,Y
1598015095.4,286046999.8,P
1598015115.2,286047000.0,N
1598015135.1,286046999.9,N
1598015136.0,286046999.9,N
1598015155.8,286047000.0,N
1598015175.6,286047000.3,N
1598015195.5,286047001.0,Y
1598015215.3,286047000.3,P
1598015235.1,286046999.7,N
1598015255.9,286047002.3,P
1598015275.7,286047002.3,N
1598015295.6,286047000.0,N
1598015315.4,286047002.6,N
1598015335.2,286047002.4,N
1598015355.1,286047002.6,N
1598015356.0,286047002.6,N
1598015375.8,286047002.5,N
1598015395.7,286046999.7,N
1598015415.5,286046999.7,N
1598015435.3,286047001.6,N
1598015455.2,286047002.6,N
1598015475.0,286047002.0,N
1598015475.9,286047002.0,N
1598015495.8,286047000.2,N
1598015515.6,286046999.7,N
1598015535.4,286047000.1,N
1598015555.3,286046999.7,N
1598015575.1,286047002.3,N
1598015595.9,286047002.5,N
1598015615.7,286047002.7,N
1598015635.6,286047002.3,N
1598015655.4,286047001.9,N
1598015675.2,286047002.2,N
1598015695.1,286047001.3,N
1598015696.0,286047001.3,N
1598015715.8,286047001.6,N
1598015735.6,286047002.4,N
1598015755.5,286047001.9,N
1598015775.3,286047004.4,Y
1598015795.2,286047002.3,P
1598015815.9,286047002.6,P
1598015835.7,286047002.0,P
1598015855.6,286047002.3,Y
1598015875.4,286047001.1,P
1598015895.3,286047001.1,N
1598015915.1,286047001.2,N
1598015916.0,286047001.2,N
1598015935.8,286047000.9,N
1598015955.7,286046999.9,N
1598015975.5,286047000.7,N
1598015995.3,286047001.1,N
1598016015.2,286046998.5,N
1598016035.0,286046999.3,N
1598016035.9,286046999.3,N
1598016055.8,286046996.9,Y
1598016075.6,286046998.0,P
1598016095.4,286046997.4,N
1598016115.3,286046997.7,N
1598016135.1,286046997.7,N
1598016155.9,286046997.3,N
1598016175.7,286046997.2,N
1598016195.5,286046996.8,Y
1598016215.4,286047000.9,P
1598016235.2,286046999.7,N
1598016255.1,286047001.9,N
1598016256.0,286047001.9,N
1598016275.8,286047001.3,N
1598016295.6,286047002.2,N
1598016315.5,286047001.6,N
1598016335.3,286047001.3,N
1598016355.1,286047003.6,N
1598016375.9,286047003.5,N
1598016395.7,286047003.0,N
1598016415.6,286047003.6,N
1598016435.4,286047001.7,N
1598016455.3,286047003.5,N
1598016475.1,286047003.0,N
1598016476.0,286047003.0,N
1598016495.8,286047005.3,Y
1598016515.7,286047003.3,P
1598016535.5,286047001.3,N
1598016555.3,286047004.0,P
1598016575.2,286047001.4,N
1598016595.0,286047002.3,N
1598016595.9,286047002.3,N
1598016615.8,286047001.6,N
1598016635.6,286047001.9,N
1598016655.4,286047002.2,N
1598016675.3,286047001.4,N
1598016695.1,286047002.2,N
1598016715.8,286047001.8,N
1598016735.7,286047001.8,N
1598016755.5,286047002.6,Y
1598016775.4,286047000.6,P
1598016795.2,286046998.2,N
1598016815.0,286047000.4,N
1598016815.9,286047000.4,N
1598016835.8,286046999.9,N
1598016855.6,286047000.1,N
1598016875.5,286046999.8,N
1598016895.3,286047000.0,N
1598016915.1,286046999.9,N
1598016935.9,286047001.2,N
1598016955.7,286047001.1,N
1598016975.6,286047000.4,N
1598016995.4,286047000.9,N
1598017015.2,286046998.6,N
1598017035.1,286047000.7,N
1598017036.0,286047000.7,N
1598017055.8,286046998.1,N
1598017075.6,286047000.8,N
1598017095.5,286046999.5,N
1598017115.3,286046997.2,N
1598017135.2,286046997.1,N
1598017155.9,286046997.2,N
1598017175.7,286046997.3,N
1598017195.6,286046996.9,N
1598017215.4,286046999.6,N
1598017235.2,286046998.8,N
1598017255.1,286046998.6,N
1598017256.0,286046998.6,N
1598017275.8,286046998.2,N
1598017295.7,286046996.7,N
1598017315.5,286046996.7,N
1598017335.3,286046997.2,N
1598017355.2,286046997.9,N
1598017375.0,286046997.5,N
1598017375.9,286046997.5,N
1598017395.8,286046997.7,N
1598017415.6,286046997.6,N
1598017435.4,286046997.6,N
1598017455.3,286046997.5,N
1598017475.1,286046995.3,Y
1598017495.8,286046997.1,P
1598017515.7,286046997.3,P
1598017535.5,286046994.9,P
1598017555.4,286046997.7,N
1598017575.2,286046996.5,N
1598017595.0,286046995.1,Y
1598017595.9,286046995.1,P
1598017615.8,286046999.0,N
1598017635.6,286046998.2,N
1598017655.4,286046999.6,N
1598017675.3,286046999.4,N
1598017695.1,286046997.0,N
1598017715.9,286046997.1,N
1598017735.7,286046997.8,N
1598017755.5,286046997.9,N
1598017775.4,286046995.6,Y
1598017795.2,286046997.0,P
1598017815.0,286046998.9,N
1598017815.9,286046998.9,N
1598017835.8,286046998.3,N
1598017855.6,286046999.4,N
1598017875.5,286046996.5,Y
1598017895.3,286046998.2,P
1598017915.1,286047000.5,P
1598017935.9,286046998.9,N
1598017955.7,286046999.3,N
1598017975.5,286046998.4,N
1598017995.4,286046998.7,N
1598018015.2,286046999.3,N
1598018035.1,286046999.3,N
1598018036.0,286046999.3,N
1598018055.8,286046999.4,N
1598018075.6,286046998.7,N
1598018095.5,286046998.9,N
1598018115.3,286046999.0,N
1598018135.2,286046998.1,Y
1598018155.9,286047000.7,P
1598018175.7,286047000.9,N
1598018195.6,286046998.1,N
1598018215.4,286046999.3,N
1598018235.2,286046998.9,N
1598018255.1,286046998.2,N
1598018256.0,286046998.2,N
1598018275.8,286046998.6,N
1598018295.7,286046999.3,N
1598018315.5,286046998.1,N
1598018335.3,286046998.2,N
1598018355.2,286047001.1,N
1598018375.9,286046998.6,N
1598018395.7,286047000.8,N
