# file name; noise; peak f.; mag.; duration
20200821200055002_SVAKOV-R12_met.fits;1.85576;26521;3.76782;0.170667
20200821200017456_SVAKOV-R12_snap.fits;2.05423;26481.4;1.37857;0
20200821200156101_SVAKOV-R12_met.fits;1.73459;26485.8;4.73761;0.170667
20200821200117530_SVAKOV-R12_snap.fits;1.90578;26513.7;1.26265;0
20200821200301637_SVAKOV-R12_met.fits;1.87302;26502;11.2382;0.341333
20200821200217605_SVAKOV-R12_snap.fits;1.84948;26541.5;1.66935;0
20200821200317680_SVAKOV-R12_snap.fits;1.67015;26502;1.67305;0
20200821200417754_SVAKOV-R12_snap.fits;2.1924;26525.4;1.67658;0
20200821200523290_SVAKOV-R12_met.fits;1.67231;26480;9.50467;0.170667
20200821200517829_SVAKOV-R12_snap.fits;1.4117;26481.4;1.2667;0
20200821200700912_SVAKOV-R12_met.fits;1.56385;26475.6;4.29714;0.170667
20200821200617904_SVAKOV-R12_snap.fits;1.61804;26525.4;1.83323;0
20200821200730266_SVAKOV-R12_met.fits;1.62703;26504.9;4.18476;0.170667
20200821200732997_SVAKOV-R12_met.fits;1.86923;26513.7;4.09339;0.170667
20200821200717978_SVAKOV-R12_snap.fits;1.83938;26529.8;1.78215;0
20200821200818053_SVAKOV-R12_snap.fits;1.76666;26456.5;2.01348;0
20200821200918128_SVAKOV-R12_snap.fits;1.66602;26485.8;1.52319;0
20200821201027077_SVAKOV-R12_met.fits;1.83607;26506.3;5.50462;0.170667
20200821201031514_SVAKOV-R12_met.fits;1.87616;26484.4;4.79328;0.170667
20200821201110085_SVAKOV-R12_met.fits;1.5208;26490.2;3.05006;0.170667
20200821201018202_SVAKOV-R12_snap.fits;1.62179;26507.8;1.47075;0
20200821201118277_SVAKOV-R12_snap.fits;1.57708;26463.9;1.22339;0
20200821201215109_SVAKOV-R12_met.fits;2.14303;26462.4;7.88443;0.341333
20200821201236954_SVAKOV-R12_met.fits;1.82544;26515.1;5.47444;0.170667
20200821201218352_SVAKOV-R12_snap.fits;2.4097;26468.3;1.20918;0
20200821201402117_SVAKOV-R12_met.fits;1.99108;26499;7.13185;0.341333
20200821201405360_SVAKOV-R12_met.fits;1.89708;26485.8;5.17993;0.170667
20200821201318426_SVAKOV-R12_snap.fits;1.7673;26500.5;1.72622;0
20200821201447856_SVAKOV-R12_met.fits;1.88657;26485.8;4.12521;0.170667
20200821201418501_SVAKOV-R12_snap.fits;1.64416;26525.4;1.23019;0
20200821201518576_SVAKOV-R12_snap.fits;1.91152;26537.1;1.43673;0
20200821201630768_SVAKOV-R12_met.fits;1.29422;26543;2.68019;0.170667
20200821201618650_SVAKOV-R12_snap.fits;1.77455;26547.4;2.47143;0
20200821201722821_SVAKOV-R12_met.fits;1.91357;26484.4;10.2013;0.512
20200821201746885_SVAKOV-R12_met.fits;1.69318;26512.2;4.36556;0.170667
20200821201805488_SVAKOV-R12_met.fits;1.5914;26509.3;9.33533;0.512
20200821201815216_SVAKOV-R12_met.fits;1.81212;26487.3;4.47206;0.341333
20200821201718725_SVAKOV-R12_snap.fits;1.66717;26472.7;1.79634;0
20200821201907952_SVAKOV-R12_met.fits;1.39476;26504.9;2.96005;0.170667
20200821201818800_SVAKOV-R12_snap.fits;1.81184;26488.8;1.29775;0
20200821201947546_SVAKOV-R12_met.fits;1.80135;26490.2;4.2952;0.170667
20200821201918874_SVAKOV-R12_snap.fits;1.68654;26480;1.22329;0
20200821202018949_SVAKOV-R12_snap.fits;1.84338;26497.6;1.49444;0
20200821202119024_SVAKOV-R12_snap.fits;1.71172;26459.5;1.26607;0
20200821202224048_SVAKOV-R12_met.fits;1.54808;26471.2;6.86063;0.341333
20200821202239920_SVAKOV-R12_met.fits;1.75769;26478.5;4.87478;0.170667
20200821202219098_SVAKOV-R12_snap.fits;1.88982;26516.6;1.55531;0
20200821202339994_SVAKOV-R12_met.fits;1.94687;26468.3;11.1858;0.341333
20200821202359280_SVAKOV-R12_met.fits;1.54198;26472.7;5.07403;0.512
20200821202319173_SVAKOV-R12_snap.fits;1.61448;26512.2;1.41258;0
20200821202443653_SVAKOV-R12_met.fits;1.61675;26485.8;3.28294;0.170667
20200821202509253_SVAKOV-R12_met.fits;1.48157;26494.6;3.44925;0.170667
20200821202419248_SVAKOV-R12_snap.fits;1.70799;26521;1.76406;0
20200821202542362_SVAKOV-R12_met.fits;1.38035;26474.1;10.9268;0.341333
20200821202519322_SVAKOV-R12_snap.fits;1.8344;26460.9;1.31338;0
20200821202622640_SVAKOV-R12_met.fits;1.44749;26545.9;3.06373;0.170667
20200821202659333_SVAKOV-R12_met.fits;1.67405;26487.3;3.40284;0.170667
20200821202619397_SVAKOV-R12_snap.fits;1.7426;26547.4;2.59687;0
20200821202719472_SVAKOV-R12_snap.fits;1.58171;26547.4;2.0055;0
20200821202819546_SVAKOV-R12_snap.fits;1.92169;26547.4;2.12713;0
20200821202919621_SVAKOV-R12_snap.fits;1.62914;26543;1.63283;0
20200821203053317_SVAKOV-R12_met.fits;1.51402;26491.7;3.10446;0.170667
20200821203019696_SVAKOV-R12_snap.fits;1.58253;26499;1.51211;0
20200821203132058_SVAKOV-R12_met.fits;1.73461;26481.4;4.31585;0.170667
20200821203119770_SVAKOV-R12_snap.fits;1.73682;26543;1.65165;0
20200821203222917_SVAKOV-R12_met.fits;2.00337;26502;8.08942;0.341333
20200821203219845_SVAKOV-R12_snap.fits;2.02605;26507.8;1.28526;0
20200821203408389_SVAKOV-R12_met.fits;1.44094;26507.8;4.95577;0.341333
20200821203319920_SVAKOV-R12_snap.fits;1.96994;26547.4;1.73488;0
20200821203419994_SVAKOV-R12_snap.fits;2.03507;26540;1.88039;0
20200821203532869_SVAKOV-R12_met.fits;1.59707;26475.6;12.5392;0.341333
20200821203520069_SVAKOV-R12_snap.fits;1.87281;26504.9;1.22899;0
20200821203649498_SVAKOV-R12_met.fits;1.57899;26506.3;3.22577;0.170667
20200821203654106_SVAKOV-R12_met.fits;2.05111;26465.3;8.69295;0.512
20200821203620144_SVAKOV-R12_snap.fits;1.4914;26490.2;1.6063;0
20200821203738992_SVAKOV-R12_met.fits;1.93667;26478.5;5.80919;0.170667
20200821203720218_SVAKOV-R12_snap.fits;1.78833;26543;2.48573;0
20200821203848624_SVAKOV-R12_met.fits;1.80189;26465.3;4.91387;0.170667
20200821203820293_SVAKOV-R12_snap.fits;1.81744;26463.9;1.6738;0
20200821203920368_SVAKOV-R12_snap.fits;2.01872;26547.4;2.24151;0
20200821204017882_SVAKOV-R12_met.fits;1.60251;26510.7;3.6951;0.170667
20200821204020442_SVAKOV-R12_snap.fits;1.81989;26488.8;1.72351;0
20200821204120517_SVAKOV-R12_snap.fits;1.54925;26547.4;2.21519;0
20200821204227930_SVAKOV-R12_met.fits;1.65074;26529.8;4.07288;0.170667
20200821204238341_SVAKOV-R12_met.fits;1.93433;26482.9;9.42921;0.341333
20200821204220592_SVAKOV-R12_snap.fits;1.64463;26477.1;1.75097;0
20200821204348997_SVAKOV-R12_met.fits;1.7608;26502;7.07608;0.682667
20200821204320666_SVAKOV-R12_snap.fits;1.71921;26529.8;1.42319;0
20200821204420741_SVAKOV-R12_snap.fits;1.66503;26471.2;1.36526;0
20200821204518768_SVAKOV-R12_met.fits;1.72806;26482.9;4.22686;0.170667
20200821204532933_SVAKOV-R12_met.fits;1.70033;26509.3;5.97016;0.682667
20200821204559557_SVAKOV-R12_met.fits;1.67839;26480;18.6808;0.341333
20200821204520816_SVAKOV-R12_snap.fits;1.89821;26544.4;2.09984;0
20200821204710384_SVAKOV-R12_met.fits;1.61148;26462.4;3.37712;0.341333
20200821204620890_SVAKOV-R12_snap.fits;1.53001;26487.3;2.3287;0
20200821204723354_SVAKOV-R12_met.fits;1.82045;26485.8;3.72643;0.170667
20200821204720965_SVAKOV-R12_snap.fits;1.70751;26547.4;1.44748;0
20200821204822405_SVAKOV-R12_met.fits;1.60859;26502;6.50942;0.341333
20200821204821040_SVAKOV-R12_snap.fits;1.69874;26497.6;1.4644;0
20200821205001221_SVAKOV-R12_met.fits;1.54495;26521;3.23887;0.170667
20200821204921114_SVAKOV-R12_snap.fits;1.66697;26531.2;2.25748;0
20200821205032624_SVAKOV-R12_met.fits;2.04048;26497.6;4.67099;0.341333
20200821205021189_SVAKOV-R12_snap.fits;1.60097;26547.4;2.30401;0
20200821205121264_SVAKOV-R12_snap.fits;1.78446;26547.4;1.84601;0
20200821205236016_SVAKOV-R12_met.fits;1.87659;26506.3;4.40917;0.170667
20200821205243525_SVAKOV-R12_met.fits;1.63192;26502;5.31182;0.341333
20200821205221338_SVAKOV-R12_snap.fits;1.93741;26547.4;2.04281;0
20200821205322096_SVAKOV-R12_met.fits;1.78111;26478.5;13.4144;0.341333
20200821205337626_SVAKOV-R12_met.fits;1.8096;26477.1;3.95997;0.170667
20200821205410736_SVAKOV-R12_met.fits;1.56506;26547.4;3.30142;0.170667
20200821205321413_SVAKOV-R12_snap.fits;1.61696;26512.2;1.47047;0
20200821205421829_SVAKOV-R12_met.fits;1.60617;26455.1;3.32313;1.024
20200821205515248_SVAKOV-R12_met.fits;1.75481;26504.9;6.59692;0.341333
20200821205421488_SVAKOV-R12_snap.fits;1.69389;26547.4;2.08917;0
20200821205554160_SVAKOV-R12_met.fits;1.93604;26462.4;7.23871;0.341333
20200821205521562_SVAKOV-R12_snap.fits;1.68572;26522.5;1.58323;0
20200821205648090_SVAKOV-R12_met.fits;1.78489;26482.9;5.37724;0.170667
20200821205657818_SVAKOV-R12_met.fits;1.62426;26500.5;3.87565;0.512
20200821205621637_SVAKOV-R12_snap.fits;1.98021;26547.4;2.54612;0
20200821205727514_SVAKOV-R12_met.fits;1.8645;26494.6;4.26522;0.512
20200821205721712_SVAKOV-R12_snap.fits;1.4277;26547.4;1.62424;0
20200821205828784_SVAKOV-R12_met.fits;1.44668;26488.8;3.79323;0.512
20200821205833050_SVAKOV-R12_met.fits;1.74139;26500.5;15.1418;0.341333
20200821205845338_SVAKOV-R12_met.fits;1.25629;26541.5;2.69861;0.170667
20200821205909061_SVAKOV-R12_met.fits;1.32758;26545.9;2.94811;0.170667
20200821205915034_SVAKOV-R12_met.fits;1.45766;26547.4;3.02193;0.170667
20200821205821786_SVAKOV-R12_snap.fits;1.89067;26506.3;1.61578;0
20200821205921861_SVAKOV-R12_snap.fits;1.77414;26547.4;2.00483;0
