# file name; noise; peak f.; mag.; duration
20200821160013018_SVAKOV-R12_met.fits;1.6865;26513.7;3.93776;1.36533
20200821160041861_SVAKOV-R12_met.fits;1.77261;26518.1;4.24114;0.341333
20200821160122138_SVAKOV-R12_met.fits;1.63609;26507.8;3.63636;0.170667
20200821160059610_SVAKOV-R12_snap.fits;1.78655;26452.1;1.75729;0
20200821160211290_SVAKOV-R12_met.fits;1.63433;26512.2;21.944;1.19467
20200821160159685_SVAKOV-R12_snap.fits;1.65124;26458;1.29853;0
20200821160312048_SVAKOV-R12_met.fits;1.97167;26500.5;4.40258;0.170667
20200821160259760_SVAKOV-R12_snap.fits;2.03075;26449.2;1.26578;0
20200821160436698_SVAKOV-R12_met.fits;1.92153;26535.6;11.4145;0.341333
20200821160359834_SVAKOV-R12_snap.fits;1.85892;26468.3;1.52727;0
20200821160516293_SVAKOV-R12_met.fits;1.5275;26525.4;3.22479;0.170667
20200821160459909_SVAKOV-R12_snap.fits;2.15459;26455.1;1.65667;0
20200821160654768_SVAKOV-R12_met.fits;2.13069;26521;5.07855;0.170667
20200821160559984_SVAKOV-R12_snap.fits;1.85232;26460.9;1.56741;0
20200821160755866_SVAKOV-R12_met.fits;1.81948;26502;4.43237;0.170667
20200821160700058_SVAKOV-R12_snap.fits;2.1012;26512.2;1.81584;0
20200821160800133_SVAKOV-R12_snap.fits;1.70849;26499;1.93642;0
20200821160902938_SVAKOV-R12_met.fits;1.59688;26503.4;5.71102;0.170667
20200821160900208_SVAKOV-R12_snap.fits;1.93002;26506.3;1.44216;0
20200821161016496_SVAKOV-R12_met.fits;1.94339;26502;11.0512;0.341333
20200821161000282_SVAKOV-R12_snap.fits;1.70572;26510.7;1.71491;0
20200821161121008_SVAKOV-R12_met.fits;1.86187;26497.6;11.5352;0.341333
20200821161100357_SVAKOV-R12_snap.fits;1.64902;26484.4;1.84809;0
20200821161200773_SVAKOV-R12_met.fits;2.06022;26499;4.59621;0.170667
20200821161230810_SVAKOV-R12_met.fits;1.90432;26545.9;4.59636;0.170667
20200821161243440_SVAKOV-R12_met.fits;1.77925;26506.3;3.73164;0.170667
20200821161200432_SVAKOV-R12_snap.fits;1.5788;26545.9;1.86394;0
20200821161353584_SVAKOV-R12_met.fits;1.70229;26528.3;3.46653;0.170667
20200821161300506_SVAKOV-R12_snap.fits;1.72647;26475.6;0.991227;0
20200821161436080_SVAKOV-R12_met.fits;2.16026;26512.2;8.91971;1.70667
20200821161400581_SVAKOV-R12_snap.fits;1.93164;26513.7;1.44384;0
20200821161530693_SVAKOV-R12_met.fits;1.51516;26499;3.88699;0.170667
20200821161500656_SVAKOV-R12_snap.fits;1.73847;26497.6;1.59136;0
20200821161643397_SVAKOV-R12_met.fits;1.95094;26502;27.6896;0.682667
20200821161600730_SVAKOV-R12_snap.fits;1.69399;26516.6;1.44279;0
20200821161703536_SVAKOV-R12_met.fits;1.83213;26500.5;8.99977;0.170667
20200821161748250_SVAKOV-R12_met.fits;1.75032;26453.6;4.31346;0.853333
20200821161700805_SVAKOV-R12_snap.fits;1.92796;26478.5;1.65666;0
20200821161800880_SVAKOV-R12_snap.fits;1.99358;26504.9;1.58496;0
20200821161900954_SVAKOV-R12_snap.fits;1.72178;26487.3;1.90272;0
20200821162045744_SVAKOV-R12_met.fits;1.92107;26532.7;6.06184;0.341333
20200821162001029_SVAKOV-R12_snap.fits;2.18577;26506.3;1.6941;0
20200821162101104_SVAKOV-R12_snap.fits;1.60682;26474.1;1.90204;0
20200821162216197_SVAKOV-R12_met.fits;1.75012;26500.5;11.633;0.341333
20200821162201178_SVAKOV-R12_snap.fits;1.54742;26545.9;2.02372;0
20200821162349552_SVAKOV-R12_met.fits;1.80889;26510.7;3.66974;0.341333
20200821162301253_SVAKOV-R12_snap.fits;1.64264;26481.4;1.30795;0
20200821162401328_SVAKOV-R12_snap.fits;2.04737;26493.2;1.90097;0
20200821162551749_SVAKOV-R12_met.fits;1.77797;26499;9.41861;0.341333
20200821162501402_SVAKOV-R12_snap.fits;1.93816;26456.5;1.57533;0
20200821162601477_SVAKOV-R12_snap.fits;2.0913;26543;1.74404;0
20200821162738074_SVAKOV-R12_met.fits;1.80872;26535.6;9.14166;0.341333
20200821162740976_SVAKOV-R12_met.fits;1.97221;26499;11.7967;0.341333
20200821162743365_SVAKOV-R12_met.fits;2.22095;26496.1;5.0625;0.341333
20200821162701552_SVAKOV-R12_snap.fits;2.02316;26541.5;2.11696;0
20200821162821424_SVAKOV-R12_met.fits;1.99226;26509.3;7.86227;0.170667
20200821162851632_SVAKOV-R12_met.fits;1.4943;26500.5;3.49023;1.024
20200821162801626_SVAKOV-R12_snap.fits;1.86748;26475.6;1.74195;0
20200821162912282_SVAKOV-R12_met.fits;1.81582;26515.1;5.70426;0.170667
20200821162901701_SVAKOV-R12_snap.fits;1.67726;26537.1;2.66436;0
20200821163001776_SVAKOV-R12_snap.fits;1.68339;26453.6;1.18534;0
20200821163101850_SVAKOV-R12_snap.fits;1.7973;26518.1;1.61008;0
20200821163202437_SVAKOV-R12_met.fits;1.82963;26510.7;4.7974;0.170667
20200821163201925_SVAKOV-R12_snap.fits;1.81148;26521;1.75473;0
20200821163302000_SVAKOV-R12_snap.fits;1.84798;26475.6;1.63489;0
20200821163400026_SVAKOV-R12_met.fits;1.70634;26502;5.22368;0.170667
20200821163451909_SVAKOV-R12_met.fits;1.78555;26502;3.69245;0.170667
20200821163402074_SVAKOV-R12_snap.fits;1.98429;26545.9;2.77143;0
20200821163508976_SVAKOV-R12_met.fits;1.91888;26503.4;4.01364;0.170667
20200821163502149_SVAKOV-R12_snap.fits;2.26944;26504.9;2.1685;0
20200821163605978_SVAKOV-R12_met.fits;1.84365;26513.7;21.6487;0.512
20200821163602224_SVAKOV-R12_snap.fits;1.64554;26503.4;1.59449;0
20200821163702298_SVAKOV-R12_snap.fits;1.61388;26502;2.68026;0
20200821163801861_SVAKOV-R12_met.fits;1.61847;26504.9;6.48197;0.341333
20200821163851184_SVAKOV-R12_met.fits;1.77022;26484.4;4.82744;0.170667
20200821163802373_SVAKOV-R12_snap.fits;1.56313;26543;2.51709;0
20200821163902448_SVAKOV-R12_snap.fits;1.76333;26518.1;1.6494;0
20200821164034096_SVAKOV-R12_met.fits;1.56998;26532.7;3.90329;0.341333
20200821164048602_SVAKOV-R12_met.fits;1.70504;26500.5;7.1012;0.512
20200821164002522_SVAKOV-R12_snap.fits;1.58602;26472.7;1.34577;0
20200821164111984_SVAKOV-R12_met.fits;1.54493;26497.6;3.21957;0.170667
20200821164102597_SVAKOV-R12_snap.fits;1.7196;26516.6;1.80729;0
20200821164202672_SVAKOV-R12_snap.fits;1.69825;26512.2;1.82986;0
20200821164339098_SVAKOV-R12_met.fits;1.77649;26472.7;3.86241;0.170667
20200821164302746_SVAKOV-R12_snap.fits;1.90387;26491.7;1.61171;0
20200821164359408_SVAKOV-R12_met.fits;1.59948;26510.7;3.54561;0.170667
20200821164428250_SVAKOV-R12_met.fits;1.76573;26509.3;4.33379;0.170667
20200821164402821_SVAKOV-R12_snap.fits;1.64253;26481.4;1.38032;0
20200821164503066_SVAKOV-R12_met.fits;1.67545;26500.5;21.8754;0.341333
20200821164544880_SVAKOV-R12_met.fits;1.47318;26499;3.22127;0.170667
20200821164502896_SVAKOV-R12_snap.fits;1.76473;26532.7;1.87127;0
20200821164602629_SVAKOV-R12_met.fits;1.75233;26523.9;10.7092;0.341333
20200821164652634_SVAKOV-R12_met.fits;1.8718;26496.1;3.82053;0.341333
20200821164602970_SVAKOV-R12_snap.fits;1.34762;26471.2;1.19327;0
20200821164724890_SVAKOV-R12_met.fits;1.50016;26547.4;3.2234;0.170667
20200821164731546_SVAKOV-R12_met.fits;1.72942;26512.2;17.3947;0.341333
20200821164751344_SVAKOV-R12_met.fits;1.78821;26518.1;8.22649;0.341333
20200821164703045_SVAKOV-R12_snap.fits;1.48324;26500.5;1.90958;0
20200821164800560_SVAKOV-R12_met.fits;1.37359;26547.4;3.16452;0.170667
20200821164820528_SVAKOV-R12_met.fits;1.65491;26547.4;4.66159;0.341333
20200821164857562_SVAKOV-R12_met.fits;1.64693;26496.1;9.08785;0.341333
20200821164803120_SVAKOV-R12_snap.fits;1.72814;26503.4;1.18315;0
20200821164945178_SVAKOV-R12_met.fits;1.70998;26500.5;3.89409;0.170667
20200821164903194_SVAKOV-R12_snap.fits;1.94907;26449.2;1.39381;0
20200821165003269_SVAKOV-R12_snap.fits;1.96354;26518.1;1.38295;0
20200821165102320_SVAKOV-R12_met.fits;1.69449;26522.5;13.0359;0.341333
20200821165159834_SVAKOV-R12_met.fits;1.62732;26512.2;3.9103;0.170667
20200821165103344_SVAKOV-R12_snap.fits;1.83482;26522.5;1.6348;0
20200821165218949_SVAKOV-R12_met.fits;1.69195;26500.5;5.88148;0.170667
20200821165203418_SVAKOV-R12_snap.fits;1.65373;26547.4;2.43574;0
20200821165333018_SVAKOV-R12_met.fits;1.70945;26510.7;3.46742;0.170667
20200821165303493_SVAKOV-R12_snap.fits;1.89727;26535.6;2.0089;0
20200821165414320_SVAKOV-R12_met.fits;1.7409;26499;3.52564;0.170667
20200821165425925_SVAKOV-R12_met.fits;1.6723;26526.9;3.44;0.512
20200821165433093_SVAKOV-R12_met.fits;1.82196;26494.6;4.78443;0.682667
20200821165442650_SVAKOV-R12_met.fits;1.4758;26497.6;45.2126;0.512
20200821165403568_SVAKOV-R12_snap.fits;1.84879;26490.2;1.49595;0
20200821165559621_SVAKOV-R12_met.fits;2.01731;26500.5;5.24126;0.341333
20200821165503642_SVAKOV-R12_snap.fits;1.69162;26516.6;1.44119;0
20200821165618736_SVAKOV-R12_met.fits;1.88033;26490.2;22.4658;0.341333
20200821165638874_SVAKOV-R12_met.fits;2.11594;26515.1;4.36842;0.170667
20200821165603717_SVAKOV-R12_snap.fits;1.79595;26491.7;1.32513;0
20200821165714032_SVAKOV-R12_met.fits;1.92501;26504.9;8.71465;0.341333
20200821165703792_SVAKOV-R12_snap.fits;1.83742;26547.4;1.85315;0
20200821165803866_SVAKOV-R12_snap.fits;1.58485;26509.3;1.47336;0
20200821165903941_SVAKOV-R12_snap.fits;1.72552;26534.2;1.63267;0
