# file name; noise; peak f.; mag.; duration
20200821170013402_SVAKOV-R12_met.fits;1.52312;26499;5.34646;0.170667
20200821170004016_SVAKOV-R12_snap.fits;1.71985;26523.9;1.49391;0
20200821170147952_SVAKOV-R12_met.fits;1.82879;26518.1;4.35615;0.170667
20200821170104090_SVAKOV-R12_snap.fits;1.69672;26547.4;1.83457;0
20200821170201093_SVAKOV-R12_met.fits;1.69814;26506.3;4.05485;0.170667
20200821170250074_SVAKOV-R12_met.fits;1.84227;26518.1;5.883;0.341333
20200821170204165_SVAKOV-R12_snap.fits;1.64638;26547.4;1.86757;0
20200821170301168_SVAKOV-R12_met.fits;2.10361;26523.9;4.54628;0.341333
20200821170304581_SVAKOV-R12_met.fits;1.72487;26502;4.92888;0.170667
20200821170304240_SVAKOV-R12_snap.fits;1.84187;26532.7;1.87236;0
20200821170404314_SVAKOV-R12_snap.fits;1.68188;26513.7;2.06483;0
20200821170522309_SVAKOV-R12_met.fits;1.52018;26496.1;3.69869;0.341333
20200821170504389_SVAKOV-R12_snap.fits;1.63843;26462.4;1.742;0
20200821170604464_SVAKOV-R12_snap.fits;1.83997;26500.5;2.01981;0
20200821170743450_SVAKOV-R12_met.fits;1.85075;26521;4.05683;0.170667
20200821170704538_SVAKOV-R12_snap.fits;1.67872;26480;2.08548;0
20200821170858544_SVAKOV-R12_met.fits;1.87943;26499;6.3121;0.170667
20200821170804613_SVAKOV-R12_snap.fits;1.74561;26455.1;1.36875;0
20200821170904688_SVAKOV-R12_snap.fits;2.01917;26510.7;1.76138;0
20200821171007493_SVAKOV-R12_met.fits;1.57141;26545.9;3.15115;0.170667
20200821171004762_SVAKOV-R12_snap.fits;1.73151;26475.6;1.88192;0
20200821171135728_SVAKOV-R12_met.fits;1.80531;26496.1;4.7592;0.170667
20200821171155354_SVAKOV-R12_met.fits;2.06146;26497.6;12.3491;0.341333
20200821171104837_SVAKOV-R12_snap.fits;1.72893;26499;1.48655;0
20200821171210032_SVAKOV-R12_met.fits;2.18827;26497.6;5.67078;0.170667
20200821171204912_SVAKOV-R12_snap.fits;2.30975;26528.3;1.44125;0
20200821171304986_SVAKOV-R12_snap.fits;1.84266;26477.1;1.80478;0
20200821171448581_SVAKOV-R12_met.fits;1.48873;26499;3.67158;0.512
20200821171405061_SVAKOV-R12_snap.fits;1.81625;26522.5;1.37222;0
20200821171517253_SVAKOV-R12_met.fits;1.86513;26490.2;20.2186;0.341333
20200821171535344_SVAKOV-R12_met.fits;2.05632;26502;4.43372;0.170667
20200821171505136_SVAKOV-R12_snap.fits;1.95488;26481.4;1.67427;0
20200821171614256_SVAKOV-R12_met.fits;1.93029;26499;4.25266;0.341333
20200821171656581_SVAKOV-R12_met.fits;1.49817;26503.4;3.86392;0.170667
20200821171605210_SVAKOV-R12_snap.fits;1.69929;26509.3;1.825;0
20200821171705285_SVAKOV-R12_snap.fits;1.50116;26525.4;1.82765;0
20200821171805360_SVAKOV-R12_snap.fits;1.52904;26490.2;1.55998;0
20200821171905434_SVAKOV-R12_snap.fits;1.86143;26455.1;1.53499;0
20200821172014554_SVAKOV-R12_met.fits;1.86353;26506.3;4.44549;0.170667
20200821172005509_SVAKOV-R12_snap.fits;2.04894;26523.9;1.44903;0
20200821172110533_SVAKOV-R12_met.fits;1.86021;26503.4;4.72168;0.170667
20200821172105584_SVAKOV-R12_snap.fits;1.93934;26512.2;1.93496;0
20200821172247813_SVAKOV-R12_met.fits;1.47807;26504.9;6.46706;0.341333
20200821172205658_SVAKOV-R12_snap.fits;1.92132;26462.4;1.506;0
20200821172305733_SVAKOV-R12_snap.fits;1.60647;26496.1;1.85707;0
20200821172405808_SVAKOV-R12_snap.fits;1.878;26494.6;1.46979;0
20200821172524314_SVAKOV-R12_met.fits;1.92603;26493.2;30.3281;0.512
20200821172543258_SVAKOV-R12_met.fits;2.52795;26504.9;10.6285;0.341333
20200821172554864_SVAKOV-R12_met.fits;1.79593;26491.7;3.61724;0.170667
20200821172505882_SVAKOV-R12_snap.fits;1.74828;26518.1;1.53807;0
20200821172605957_SVAKOV-R12_snap.fits;1.80125;26472.7;1.68731;0
20200821172713200_SVAKOV-R12_met.fits;1.99574;26503.4;14.3621;0.341333
20200821172741530_SVAKOV-R12_met.fits;1.95457;26500.5;6.77124;0.170667
20200821172706032_SVAKOV-R12_snap.fits;2.04665;26455.1;1.7775;0
20200821172803034_SVAKOV-R12_met.fits;1.82081;26494.6;5.01557;0.341333
20200821172806106_SVAKOV-R12_snap.fits;1.76754;26526.9;1.93597;0
20200821172906181_SVAKOV-R12_snap.fits;2.18243;26526.9;1.90401;0
20200821173006256_SVAKOV-R12_snap.fits;1.97928;26459.5;1.65787;0
20200821173106330_SVAKOV-R12_snap.fits;1.64529;26513.7;1.92417;0
20200821173206405_SVAKOV-R12_snap.fits;1.97466;26515.1;1.88468;0
20200821173306480_SVAKOV-R12_snap.fits;2.11398;26528.3;1.87892;0
20200821173406554_SVAKOV-R12_snap.fits;2.05151;26455.1;1.81363;0
20200821173537520_SVAKOV-R12_met.fits;1.94388;26500.5;9.71766;0.170667
20200821173548272_SVAKOV-R12_met.fits;1.51659;26521;10.6864;0.341333
20200821173506629_SVAKOV-R12_snap.fits;1.82069;26491.7;1.56074;0
20200821173606704_SVAKOV-R12_snap.fits;2.17159;26538.6;2.03353;0
20200821173719066_SVAKOV-R12_met.fits;1.72306;26494.6;4.74284;0.170667
20200821173736986_SVAKOV-R12_met.fits;1.93342;26500.5;4.43128;0.170667
20200821173706778_SVAKOV-R12_snap.fits;2.13995;26449.2;1.69778;0
20200821173855493_SVAKOV-R12_met.fits;1.74967;26496.1;5.32652;0.341333
20200821173806853_SVAKOV-R12_snap.fits;1.91054;26485.8;2.17799;0
20200821174000346_SVAKOV-R12_met.fits;1.5319;26515.1;9.44771;0.341333
20200821173906928_SVAKOV-R12_snap.fits;1.86516;26521;2.62988;0
20200821174019802_SVAKOV-R12_met.fits;2.37445;26488.8;12.4179;0.341333
20200821174007002_SVAKOV-R12_snap.fits;2.23832;26472.7;1.57647;0
20200821174107077_SVAKOV-R12_snap.fits;2.09269;26471.2;2.07135;0
20200821174207152_SVAKOV-R12_snap.fits;2.09839;26504.9;1.77852;0
20200821174402010_SVAKOV-R12_met.fits;1.66339;26500.5;12.9917;0.341333
20200821174307226_SVAKOV-R12_snap.fits;1.63346;26460.9;1.4183;0
20200821174424880_SVAKOV-R12_met.fits;2.18667;26469.7;5.55104;0.170667
20200821174407301_SVAKOV-R12_snap.fits;2.01669;26453.6;1.89239;0
20200821174516080_SVAKOV-R12_met.fits;2.02101;26496.1;4.69467;0.170667
20200821174551920_SVAKOV-R12_met.fits;1.52355;26485.8;3.58363;2.048
20200821174507376_SVAKOV-R12_snap.fits;1.91596;26450.7;1.47644;0
20200821174607450_SVAKOV-R12_snap.fits;2.13125;26449.2;1.47817;0
20200821174742682_SVAKOV-R12_met.fits;1.47698;26547.4;3.0106;0.170667
20200821174744901_SVAKOV-R12_met.fits;1.98589;26500.5;7.51637;0.170667
20200821174707525_SVAKOV-R12_snap.fits;1.91255;26477.1;1.5829;0
20200821174850266_SVAKOV-R12_met.fits;1.82919;26497.6;6.79347;0.170667
20200821174807600_SVAKOV-R12_snap.fits;2.26581;26475.6;1.50582;0
20200821174907674_SVAKOV-R12_snap.fits;1.76541;26477.1;1.5573;0
20200821175038298_SVAKOV-R12_met.fits;1.93001;26504.9;4.67202;0.341333
20200821175007749_SVAKOV-R12_snap.fits;2.03339;26488.8;1.69495;0
20200821175154757_SVAKOV-R12_met.fits;1.97835;26500.5;5.429;0.170667
20200821175107824_SVAKOV-R12_snap.fits;1.71656;26468.3;2.03195;0
20200821175233840_SVAKOV-R12_met.fits;1.72786;26499;5.04969;0.341333
20200821175207898_SVAKOV-R12_snap.fits;1.9994;26488.8;1.88114;0
20200821175316677_SVAKOV-R12_met.fits;1.72722;26512.2;6.25054;0.170667
20200821175335450_SVAKOV-R12_met.fits;2.01791;26500.5;9.59545;0.341333
20200821175307973_SVAKOV-R12_snap.fits;1.40111;26506.3;1.23788;0
20200821175408048_SVAKOV-R12_snap.fits;1.87547;26547.4;1.72534;0
20200821175511877_SVAKOV-R12_met.fits;1.756;26494.6;4.50493;0.341333
20200821175508122_SVAKOV-R12_snap.fits;1.94115;26506.3;2.02484;0
20200821175640965_SVAKOV-R12_met.fits;1.86964;26496.1;10.082;0.341333
20200821175608197_SVAKOV-R12_snap.fits;1.70282;26500.5;1.21208;0
20200821175749914_SVAKOV-R12_met.fits;1.79965;26515.1;11.1064;1.024
20200821175708272_SVAKOV-R12_snap.fits;2.04426;26500.5;2.01906;0
20200821175837530_SVAKOV-R12_met.fits;1.88673;26450.7;11.6293;2.38933
20200821175848112_SVAKOV-R12_met.fits;1.91125;26499;7.48177;0.170667
20200821175808346_SVAKOV-R12_snap.fits;2.1086;26545.9;1.9381;0
20200821175908421_SVAKOV-R12_snap.fits;1.92564;26494.6;1.67271;0
