# file name; noise; peak f.; mag.; duration
20200821205936709_SVAKOV-R12_met.fits;1.91435;26525.4;4.10624;0.170667
20200821205948997_SVAKOV-R12_met.fits;1.46841;26496.1;4.2809;0.170667
20200821210016986_SVAKOV-R12_met.fits;1.55053;26477.1;5.82277;0.341333
20200821210033370_SVAKOV-R12_met.fits;1.76186;26485.8;8.91438;0.512
20200821210116037_SVAKOV-R12_met.fits;1.6462;26487.3;3.41076;0.170667
20200821210021936_SVAKOV-R12_snap.fits;1.55539;26474.1;1.3332;0
20200821210128154_SVAKOV-R12_met.fits;1.4906;26547.4;3.00524;0.170667
20200821210122010_SVAKOV-R12_snap.fits;1.72577;26543;1.71106;0
20200821210228912_SVAKOV-R12_met.fits;1.67699;26488.8;4.03631;0.170667
20200821210222085_SVAKOV-R12_snap.fits;1.70267;26458;1.44894;0
20200821210322160_SVAKOV-R12_snap.fits;2.09926;26450.7;1.20353;0
20200821210444080_SVAKOV-R12_met.fits;1.71391;26506.3;5.26754;0.170667
20200821210422234_SVAKOV-R12_snap.fits;1.33011;26525.4;1.4639;0
20200821210534938_SVAKOV-R12_met.fits;1.3715;26504.9;2.81424;0.170667
20200821210522309_SVAKOV-R12_snap.fits;1.84262;26544.4;1.57876;0
20200821210711536_SVAKOV-R12_met.fits;1.60504;26482.9;3.29741;0.341333
20200821210714266_SVAKOV-R12_met.fits;1.79782;26487.3;3.98151;0.170667
20200821210622384_SVAKOV-R12_snap.fits;1.72495;26478.5;1.12962;0
20200821210731162_SVAKOV-R12_met.fits;1.50923;26497.6;3.04699;0.170667
20200821210804101_SVAKOV-R12_met.fits;1.55609;26541.5;3.68081;1.36533
20200821210722458_SVAKOV-R12_snap.fits;1.76912;26531.2;1.46827;0
20200821210833797_SVAKOV-R12_met.fits;1.4679;26487.3;9.20769;0.341333
20200821210910320_SVAKOV-R12_met.fits;1.80652;26499;3.87612;0.341333
20200821210822533_SVAKOV-R12_snap.fits;2.23394;26469.7;1.4216;0
20200821210936773_SVAKOV-R12_met.fits;1.68913;26500.5;7.29838;0.341333
20200821210922608_SVAKOV-R12_snap.fits;1.65271;26487.3;1.41367;0
20200821211038725_SVAKOV-R12_met.fits;1.66956;26484.4;4.86943;0.170667
20200821211042992_SVAKOV-R12_met.fits;1.54142;26502;3.22992;0.170667
20200821211046405_SVAKOV-R12_met.fits;1.60242;26515.1;3.27773;0.170667
20200821211022682_SVAKOV-R12_snap.fits;1.52546;26468.3;1.77934;0
20200821211122757_SVAKOV-R12_snap.fits;2.12;26543;2.10603;0
20200821211222832_SVAKOV-R12_snap.fits;1.75874;26547.4;1.86254;0
20200821211335194_SVAKOV-R12_met.fits;1.69786;26475.6;6.52537;0.341333
20200821211408645_SVAKOV-R12_met.fits;1.64573;26502;3.47125;0.170667
20200821211322906_SVAKOV-R12_snap.fits;1.67205;26547.4;1.26677;0
20200821211516741_SVAKOV-R12_met.fits;1.74176;26488.8;5.50218;0.170667
20200821211422981_SVAKOV-R12_snap.fits;1.70144;26538.6;2.00082;0
20200821211551898_SVAKOV-R12_met.fits;1.64653;26496.1;31.2773;0.512
20200821211557189_SVAKOV-R12_met.fits;1.58241;26502;27.038;0.341333
20200821211523056_SVAKOV-R12_snap.fits;1.55534;26547.4;1.86411;0
20200821211639173_SVAKOV-R12_met.fits;1.89594;26485.8;12.1208;0.341333
20200821211623130_SVAKOV-R12_snap.fits;1.5733;26519.5;1.97724;0
20200821211727642_SVAKOV-R12_met.fits;1.88531;26475.6;7.2614;0.170667
20200821211805018_SVAKOV-R12_met.fits;1.48612;26547.4;3.13562;0.170667
20200821211807749_SVAKOV-R12_met.fits;1.62298;26504.9;9.4636;0.341333
20200821211723205_SVAKOV-R12_snap.fits;1.55911;26465.3;1.84249;0
20200821211820208_SVAKOV-R12_met.fits;1.57014;26496.1;3.75455;0.170667
20200821211823280_SVAKOV-R12_snap.fits;1.49882;26547.4;2.46023;0
20200821211928645_SVAKOV-R12_met.fits;1.86314;26503.4;4.39924;0.341333
20200821211932912_SVAKOV-R12_met.fits;1.63145;26507.8;3.47059;0.512
20200821211923354_SVAKOV-R12_snap.fits;1.60761;26547.4;1.81285;0
20200821212023429_SVAKOV-R12_snap.fits;1.80372;26487.3;1.07316;0
20200821212142277_SVAKOV-R12_met.fits;1.69854;26475.6;5.00306;2.90133
20200821212123504_SVAKOV-R12_snap.fits;1.64601;26547.4;2.33347;0
20200821212230576_SVAKOV-R12_met.fits;1.54248;26490.2;6.76239;0.170667
20200821212257882_SVAKOV-R12_met.fits;1.38486;26487.3;2.89082;0.170667
20200821212303344_SVAKOV-R12_met.fits;1.48978;26474.1;3.21262;0.170667
20200821212223578_SVAKOV-R12_snap.fits;1.84943;26547.4;2.69753;0
20200821212323653_SVAKOV-R12_snap.fits;1.72922;26478.5;1.20759;0
20200821212505200_SVAKOV-R12_met.fits;1.81029;26503.4;17.1791;0.341333
20200821212423728_SVAKOV-R12_snap.fits;1.63798;26468.3;1.32767;0
20200821212541722_SVAKOV-R12_met.fits;1.66386;26481.4;16.5225;0.341333
20200821212523802_SVAKOV-R12_snap.fits;1.55309;26496.1;1.63906;0
20200821212623877_SVAKOV-R12_snap.fits;1.6734;26547.4;2.17958;0
20200821212801498_SVAKOV-R12_met.fits;1.68687;26502;3.3973;0.170667
20200821212723952_SVAKOV-R12_snap.fits;1.73236;26477.1;1.22469;0
20200821212855770_SVAKOV-R12_met.fits;1.92444;26500.5;6.00383;0.170667
20200821212910448_SVAKOV-R12_met.fits;1.50118;26545.9;3.11857;0.170667
20200821212912496_SVAKOV-R12_met.fits;1.49955;26547.4;3.02356;0.170667
20200821212824026_SVAKOV-R12_snap.fits;1.72601;26523.9;1.29027;0
20200821212925296_SVAKOV-R12_met.fits;1.67408;26523.9;7.89458;0.170667
20200821212924101_SVAKOV-R12_snap.fits;1.62844;26547.4;1.95685;0
20200821213024176_SVAKOV-R12_snap.fits;1.70311;26450.7;1.64603;0
20200821213206746_SVAKOV-R12_met.fits;1.3939;26488.8;11.677;0.341333
20200821213217840_SVAKOV-R12_met.fits;1.61062;26496.1;3.81293;0.170667
20200821213220058_SVAKOV-R12_met.fits;1.65119;26465.3;6.93909;0.341333
20200821213124250_SVAKOV-R12_snap.fits;1.57815;26506.3;1.84958;0
20200821213247706_SVAKOV-R12_met.fits;1.88583;26485.8;9.16708;0.341333
20200821213224325_SVAKOV-R12_snap.fits;1.83503;26478.5;1.04426;0
20200821213330373_SVAKOV-R12_met.fits;1.53119;26490.2;3.51938;0.170667
20200821213324400_SVAKOV-R12_snap.fits;1.80126;26547.4;2.06168;0
20200821213452122_SVAKOV-R12_met.fits;1.43792;26491.7;2.90515;0.170667
20200821213424474_SVAKOV-R12_snap.fits;1.61867;26466.8;1.21836;0
20200821213614896_SVAKOV-R12_met.fits;1.7661;26509.3;5.74406;0.170667
20200821213524549_SVAKOV-R12_snap.fits;1.82323;26475.6;1.4563;0
20200821213630085_SVAKOV-R12_met.fits;1.69675;26506.3;12.7071;0.341333
20200821213646469_SVAKOV-R12_met.fits;1.7611;26481.4;5.76635;0.170667
20200821213716165_SVAKOV-R12_met.fits;1.59511;26504.9;4.60615;0.170667
20200821213721114_SVAKOV-R12_met.fits;1.70175;26491.7;4.52475;0.170667
20200821213624624_SVAKOV-R12_snap.fits;1.62207;26523.9;1.35061;0
20200821213809925_SVAKOV-R12_met.fits;1.72273;26494.6;4.5224;0.170667
20200821213724698_SVAKOV-R12_snap.fits;1.69071;26547.4;1.89826;0
20200821213854640_SVAKOV-R12_met.fits;1.64666;26478.5;3.43875;0.170667
20200821213911365_SVAKOV-R12_met.fits;1.46044;26522.5;8.68187;0.341333
20200821213824773_SVAKOV-R12_snap.fits;1.7133;26518.1;1.39906;0
20200821213924848_SVAKOV-R12_snap.fits;1.92857;26547.4;1.61886;0
20200821214042672_SVAKOV-R12_met.fits;1.68802;26499;4.94735;0.170667
20200821214024922_SVAKOV-R12_snap.fits;1.70595;26537.1;1.89292;0
20200821214145989_SVAKOV-R12_met.fits;1.53301;26504.9;5.96258;1.024
20200821214124997_SVAKOV-R12_snap.fits;1.78159;26547.4;1.6402;0
20200821214229509_SVAKOV-R12_met.fits;1.8246;26503.4;4.3095;0.170667
20200821214238725_SVAKOV-R12_met.fits;1.47411;26480;10.0309;0.341333
20200821214247429_SVAKOV-R12_met.fits;1.30056;26547.4;2.64379;0.170667
20200821214308592_SVAKOV-R12_met.fits;1.73083;26491.7;6.20044;0.341333
20200821214225072_SVAKOV-R12_snap.fits;1.69269;26547.4;2.03304;0
20200821214338288_SVAKOV-R12_met.fits;1.69156;26496.1;3.85468;0.170667
20200821214350746_SVAKOV-R12_met.fits;1.46108;26525.4;4.15067;0.170667
20200821214400304_SVAKOV-R12_met.fits;1.7203;26502;3.57307;0.341333
20200821214325146_SVAKOV-R12_snap.fits;1.43804;26547.4;1.95239;0
20200821214505157_SVAKOV-R12_met.fits;1.78985;26471.2;5.24046;0.170667
20200821214425221_SVAKOV-R12_snap.fits;1.70597;26547.4;2.5051;0
20200821214526490_SVAKOV-R12_met.fits;1.28787;26547.4;2.69802;0.170667
20200821214553797_SVAKOV-R12_met.fits;1.36622;26547.4;3.32838;0.170667
20200821214525296_SVAKOV-R12_snap.fits;1.59305;26532.7;1.82581;0
20200821214625370_SVAKOV-R12_snap.fits;1.59281;26521;1.49609;0
20200821214744730_SVAKOV-R12_met.fits;1.58952;26507.8;6.20318;0.512
20200821214754629_SVAKOV-R12_met.fits;1.42271;26509.3;3.85085;0.170667
20200821214802992_SVAKOV-R12_met.fits;1.42094;26547.4;2.84397;0.170667
20200821214818522_SVAKOV-R12_met.fits;1.5782;26500.5;4.63986;0.341333
20200821214725445_SVAKOV-R12_snap.fits;1.57837;26547.4;1.96619;0
20200821214905626_SVAKOV-R12_met.fits;2.09976;26472.7;7.31375;0.170667
20200821214911941_SVAKOV-R12_met.fits;1.62387;26491.7;4.38795;0.170667
20200821214916378_SVAKOV-R12_met.fits;1.89032;26503.4;7.99368;0.682667
20200821214825520_SVAKOV-R12_snap.fits;1.76331;26547.4;1.95777;0
20200821214942149_SVAKOV-R12_met.fits;1.19779;26547.4;2.50407;0.170667
20200821214951877_SVAKOV-R12_met.fits;1.69715;26504.9;18.8361;0.341333
20200821215007749_SVAKOV-R12_met.fits;1.6003;26507.8;3.38068;0.170667
20200821214925594_SVAKOV-R12_snap.fits;1.63759;26547.4;2.00519;0
20200821215048709_SVAKOV-R12_met.fits;1.56033;26506.3;4.74109;0.853333
20200821215104410_SVAKOV-R12_met.fits;1.7451;26500.5;4.98892;0.170667
20200821215025669_SVAKOV-R12_snap.fits;1.77354;26512.2;1.75687;0
20200821215143493_SVAKOV-R12_met.fits;1.70735;26482.9;6.08373;0.170667
20200821215125744_SVAKOV-R12_snap.fits;1.50333;26547.4;1.8729;0
20200821215302682_SVAKOV-R12_met.fits;2.2479;26497.6;8.68267;0.170667
20200821215225818_SVAKOV-R12_snap.fits;1.59503;26547.4;2.24884;0
20200821215401221_SVAKOV-R12_met.fits;1.71549;26484.4;8.00374;0.341333
20200821215325893_SVAKOV-R12_snap.fits;1.60689;26506.3;1.59367;0
20200821215443034_SVAKOV-R12_met.fits;1.45241;26499;3.04531;0.170667
20200821215520240_SVAKOV-R12_met.fits;1.46488;26545.9;3.0598;0.170667
20200821215425968_SVAKOV-R12_snap.fits;1.65141;26547.4;2.07064;0
20200821215526042_SVAKOV-R12_snap.fits;1.47785;26458;1.21158;0
20200821215626117_SVAKOV-R12_snap.fits;1.81522;26547.4;2.68291;0
20200821215726192_SVAKOV-R12_snap.fits;1.5608;26523.9;1.82477;0
20200821215829850_SVAKOV-R12_met.fits;1.57625;26482.9;4.00768;0.341333
20200821215841968_SVAKOV-R12_met.fits;1.76392;26497.6;8.66103;0.341333
20200821215900058_SVAKOV-R12_met.fits;1.47103;26478.5;6.23368;0.341333
20200821215826266_SVAKOV-R12_snap.fits;1.64951;26547.4;1.83556;0
20200821215926341_SVAKOV-R12_snap.fits;1.74469;26547.4;1.971;0
