# file name; noise; peak f.; mag.; duration
20160905040036898_ZEBRAK-R3_met.fits;4.54657;26472.7;15.9783;0.0853333
20160905040032205_ZEBRAK-R3_snap.fits;6.4947;26504.9;4.0413;0
20160905040132280_ZEBRAK-R3_snap.fits;5.30744;26507.8;5.3786;0
20160905040306146_ZEBRAK-R3_met.fits;6.93826;26452.1;18.4826;0.170667
20160905040232354_ZEBRAK-R3_snap.fits;4.1275;26475.6;4.5813;0
20160905040332429_ZEBRAK-R3_snap.fits;4.78244;26525.4;5.49589;0
20160905040432504_ZEBRAK-R3_snap.fits;5.96265;26545.9;5.68626;0
20160905040532578_ZEBRAK-R3_snap.fits;6.66946;26516.6;6.3004;0
20160905040632653_ZEBRAK-R3_snap.fits;5.46454;26469.7;7.35815;0
20160905040732728_ZEBRAK-R3_snap.fits;7.30961;26478.5;6.27169;0
20160905040840909_ZEBRAK-R3_met.fits;5.72034;26478.5;12.1431;0.0853333
20160905040832802_ZEBRAK-R3_snap.fits;4.5393;26513.7;5.51732;0
20160905041012642_ZEBRAK-R3_met.fits;4.5294;26478.5;16.8343;0.0853333
20160905040932877_ZEBRAK-R3_snap.fits;6.58557;26481.4;5.85823;0
20160905041112290_ZEBRAK-R3_met.fits;3.89233;26469.7;10.5985;1.19467
20160905041032952_ZEBRAK-R3_snap.fits;3.78226;26458;3.16498;0
20160905041146850_ZEBRAK-R3_met.fits;5.11487;26543;11.6221;0.170667
20160905041133026_ZEBRAK-R3_snap.fits;5.49292;26513.7;5.26712;0
20160905041233101_ZEBRAK-R3_snap.fits;6.38194;26513.7;5.05594;0
20160905041355789_ZEBRAK-R3_met.fits;4.17743;26463.9;8.51808;0.0853333
20160905041333176_ZEBRAK-R3_snap.fits;4.40815;26510.7;5.27944;0
20160905041505933_ZEBRAK-R3_met.fits;3.92589;26475.6;7.95165;0.0853333
20160905041433250_ZEBRAK-R3_snap.fits;5.36885;26458;4.80228;0
20160905041534093_ZEBRAK-R3_met.fits;5.27492;26458;13.8438;0.0853333
20160905041533325_ZEBRAK-R3_snap.fits;5.86986;26519.5;3.88297;0
20160905041716493_ZEBRAK-R3_met.fits;2.90345;26496.1;6.82976;0.0853333
20160905041633400_ZEBRAK-R3_snap.fits;4.75073;26516.6;6.63927;0
20160905041733474_ZEBRAK-R3_snap.fits;4.75121;26466.8;4.83858;0
20160905041833549_ZEBRAK-R3_snap.fits;5.70507;26537.1;5.13522;0
20160905042012109_ZEBRAK-R3_met.fits;2.65628;26510.7;5.56459;0.0853333
20160905042023885_ZEBRAK-R3_met.fits;3.72438;26545.9;7.6905;0.0853333
20160905041933624_ZEBRAK-R3_snap.fits;5.67866;26460.9;5.53549;0
20160905042053154_ZEBRAK-R3_met.fits;5.07829;26458;15.7052;0.0853333
20160905042033698_ZEBRAK-R3_snap.fits;5.09635;26496.1;3.7647;0
20160905042220621_ZEBRAK-R3_met.fits;5.32505;26469.7;26.9514;0.0853333
20160905042133773_ZEBRAK-R3_snap.fits;5.80644;26490.2;4.8781;0
20160905042233848_ZEBRAK-R3_snap.fits;4.98745;26458;6.20846;0
20160905042333922_ZEBRAK-R3_snap.fits;5.21952;26472.7;3.56225;0
20160905042448418_ZEBRAK-R3_met.fits;3.64932;26452.1;8.15425;0.0853333
20160905042500109_ZEBRAK-R3_met.fits;5.19582;26458;11.0298;0.170667
20160905042433997_ZEBRAK-R3_snap.fits;5.07192;26525.4;7.6386;0
20160905042534072_ZEBRAK-R3_snap.fits;5.3507;26484.4;4.42987;0
20160905042707853_ZEBRAK-R3_met.fits;4.86452;26458;11.0659;0.0853333
20160905042634146_ZEBRAK-R3_snap.fits;4.90526;26519.5;5.55347;0
20160905042734221_ZEBRAK-R3_snap.fits;5.31632;26502;3.39821;0
20160905042834296_ZEBRAK-R3_snap.fits;5.11679;26487.3;3.73078;0
20160905042944269_ZEBRAK-R3_met.fits;4.18867;26463.9;13.1008;0.170667
20160905042934370_ZEBRAK-R3_snap.fits;6.25739;26463.9;3.69266;0
20160905043034445_ZEBRAK-R3_snap.fits;5.77974;26478.5;6.16852;0
20160905043210018_ZEBRAK-R3_met.fits;4.35526;26455.1;8.88602;0.0853333
20160905043134520_ZEBRAK-R3_snap.fits;4.80765;26540;5.59189;0
20160905043252770_ZEBRAK-R3_met.fits;5.15777;26466.8;20.1924;0.0853333
20160905043304290_ZEBRAK-R3_met.fits;6.59844;26460.9;13.6037;0.170667
20160905043308642_ZEBRAK-R3_met.fits;4.05018;26475.6;8.25793;0.0853333
20160905043234594_ZEBRAK-R3_snap.fits;5.11061;26522.5;5.84423;0
20160905043353698_ZEBRAK-R3_met.fits;4.57009;26469.7;13.7364;0.170667
20160905043411874_ZEBRAK-R3_met.fits;5.28468;26478.5;17.1961;0.426667
20160905043334669_ZEBRAK-R3_snap.fits;5.95234;26460.9;7.93089;0
20160905043446178_ZEBRAK-R3_met.fits;4.74875;26458;13.1952;0.0853333
20160905043434744_ZEBRAK-R3_snap.fits;4.18786;26519.5;4.61279;0
20160905043534818_ZEBRAK-R3_snap.fits;6.08561;26493.2;4.78529;0
20160905043634893_ZEBRAK-R3_snap.fits;4.87024;26540;4.54739;0
20160905043759714_ZEBRAK-R3_met.fits;5.1136;26507.8;27.7632;0.426667
20160905043808333_ZEBRAK-R3_met.fits;3.47372;26449.2;7.10258;0.0853333
20160905043734968_ZEBRAK-R3_snap.fits;5.36127;26513.7;5.96864;0
20160905043849122_ZEBRAK-R3_met.fits;3.9571;26472.7;11.3051;0.0853333
20160905043909176_ZEBRAK-R3_met.fits;4.74521;26460.9;9.58533;0.0853333
20160905043928290_ZEBRAK-R3_met.fits;4.96581;26472.7;17.5135;0.682667
20160905043835042_ZEBRAK-R3_snap.fits;5.26878;26496.1;5.92489;0
20160905043935117_ZEBRAK-R3_snap.fits;5.9492;26519.5;3.59027;0
20160905044104290_ZEBRAK-R3_met.fits;5.18383;26455.1;11.7154;0.256
20160905044035192_ZEBRAK-R3_snap.fits;5.58463;26502;4.71667;0
20160905044226637_ZEBRAK-R3_met.fits;3.77087;26478.5;7.8477;0.0853333
20160905044230221_ZEBRAK-R3_met.fits;3.85152;26481.4;7.73607;0.0853333
20160905044135266_ZEBRAK-R3_snap.fits;5.79409;26510.7;6.18618;0
20160905044311266_ZEBRAK-R3_met.fits;5.76663;26537.1;25.6428;0.768
20160905044235341_ZEBRAK-R3_snap.fits;7.3733;26525.4;3.77381;0
20160905044335416_ZEBRAK-R3_snap.fits;5.51529;26499;6.23112;0
20160905044435490_ZEBRAK-R3_snap.fits;6.09344;26449.2;5.83498;0
20160905044535565_ZEBRAK-R3_snap.fits;5.37814;26455.1;5.4019;0
20160905044635640_ZEBRAK-R3_snap.fits;5.36942;26493.2;3.87947;0
20160905044752866_ZEBRAK-R3_met.fits;3.04804;26525.4;7.08604;0.0853333
20160905044735714_ZEBRAK-R3_snap.fits;4.4448;26499;5.75024;0
20160905044846797_ZEBRAK-R3_met.fits;6.46831;26472.7;25.7656;0.170667
20160905044902925_ZEBRAK-R3_met.fits;4.03536;26460.9;12.6951;0.170667
20160905044916237_ZEBRAK-R3_met.fits;4.72974;26460.9;10.836;0.0853333
20160905044923149_ZEBRAK-R3_met.fits;5.07577;26455.1;14.3595;0.0853333
20160905044835789_ZEBRAK-R3_snap.fits;5.81137;26513.7;4.8754;0
20160905044940216_ZEBRAK-R3_met.fits;4.40014;26463.9;9.62569;0.170667
20160905044957112_ZEBRAK-R3_met.fits;4.1644;26543;8.4608;0.0853333
20160905045012045_ZEBRAK-R3_met.fits;5.43405;26460.9;12.0504;0.170667
20160905044935864_ZEBRAK-R3_snap.fits;5.46105;26510.7;3.85968;0
20160905045101538_ZEBRAK-R3_met.fits;4.40689;26469.7;9.21137;0.0853333
20160905045035938_ZEBRAK-R3_snap.fits;6.53825;26540;4.83223;0
20160905045136013_ZEBRAK-R3_snap.fits;6.43093;26484.4;4.29843;0
20160905045307746_ZEBRAK-R3_met.fits;5.0989;26469.7;42.6304;0.170667
20160905045236088_ZEBRAK-R3_snap.fits;5.55755;26496.1;3.8134;0
20160905045336162_ZEBRAK-R3_snap.fits;4.9536;26449.2;4.56143;0
20160905045443234_ZEBRAK-R3_met.fits;4.05148;26469.7;12.8201;0.0853333
20160905045458936_ZEBRAK-R3_met.fits;5.30325;26481.4;11.4828;0.0853333
20160905045516770_ZEBRAK-R3_met.fits;5.30439;26458;12.5865;0.170667
20160905045523768_ZEBRAK-R3_met.fits;5.07766;26469.7;11.701;0.170667
20160905045526328_ZEBRAK-R3_met.fits;4.88472;26499;11.3434;0.0853333
20160905045436237_ZEBRAK-R3_snap.fits;4.70822;26540;4.99152;0
20160905045534776_ZEBRAK-R3_met.fits;6.57158;26466.8;33.8408;0.256
20160905045558413_ZEBRAK-R3_met.fits;5.11693;26472.7;13.0139;0.0853333
20160905045631949_ZEBRAK-R3_met.fits;5.21377;26466.8;11.3489;0.170667
20160905045536312_ZEBRAK-R3_snap.fits;4.79716;26507.8;4.01304;0
20160905045636386_ZEBRAK-R3_snap.fits;5.39994;26472.7;5.62905;0
20160905045736461_ZEBRAK-R3_snap.fits;6.63529;26469.7;5.92714;0
20160905045836536_ZEBRAK-R3_snap.fits;6.24595;26481.4;4.88281;0
20160905045936610_ZEBRAK-R3_snap.fits;5.30543;26537.1;4.83206;0
