# file name; noise; peak f.; mag.; duration
20160905120007970_ZEBRAK-R3_snap.fits;6.01891;26528.3;8.14801;0
20160905120108045_ZEBRAK-R3_snap.fits;5.82758;26490.2;3.54335;0
20160905120208120_ZEBRAK-R3_snap.fits;6.47157;26493.2;6.44377;0
20160905120319629_ZEBRAK-R3_met.fits;6.13635;26481.4;64.1503;0.170667
20160905120308194_ZEBRAK-R3_snap.fits;5.64154;26484.4;4.02739;0
20160905120408269_ZEBRAK-R3_snap.fits;5.98142;26507.8;4.73207;0
20160905120508344_ZEBRAK-R3_snap.fits;5.09896;26481.4;4.98964;0
20160905120647416_ZEBRAK-R3_met.fits;3.93811;26449.2;9.6162;0.0853333
20160905120608418_ZEBRAK-R3_snap.fits;5.74338;26466.8;3.85305;0
20160905120717965_ZEBRAK-R3_met.fits;6.79335;26478.5;18.6887;0.938667
20160905120708493_ZEBRAK-R3_snap.fits;5.72443;26478.5;5.35865;0
20160905120831096_ZEBRAK-R3_met.fits;5.6552;26475.6;14.7421;0.0853333
20160905120808568_ZEBRAK-R3_snap.fits;4.96188;26452.1;3.97807;0
20160905120908642_ZEBRAK-R3_snap.fits;4.35435;26534.2;3.53042;0
20160905121008717_ZEBRAK-R3_snap.fits;4.74566;26510.7;4.80186;0
20160905121108792_ZEBRAK-R3_snap.fits;3.76862;26507.8;4.74176;0
20160905121208866_ZEBRAK-R3_snap.fits;4.79034;26525.4;5.99907;0
20160905121308941_ZEBRAK-R3_snap.fits;4.23706;26513.7;3.75017;0
20160905121409016_ZEBRAK-R3_snap.fits;5.16436;26543;4.88598;0
20160905121605154_ZEBRAK-R3_met.fits;6.67451;26452.1;19.6049;0.170667
20160905121509090_ZEBRAK-R3_snap.fits;7.79052;26507.8;5.36177;0
20160905121642872_ZEBRAK-R3_met.fits;4.64115;26502;9.44118;0.0853333
20160905121609165_ZEBRAK-R3_snap.fits;5.47641;26531.2;3.63737;0
20160905121718882_ZEBRAK-R3_met.fits;4.45453;26463.9;15.1553;0.768
20160905121709240_ZEBRAK-R3_snap.fits;5.06798;26513.7;5.76691;0
20160905121830733_ZEBRAK-R3_met.fits;5.51348;26455.1;17.126;0.170667
20160905121809314_ZEBRAK-R3_snap.fits;5.08794;26510.7;5.4338;0
20160905121907256_ZEBRAK-R3_met.fits;3.97477;26531.2;8.3712;0.0853333
20160905121909389_ZEBRAK-R3_snap.fits;5.44615;26531.2;4.99166;0
20160905122009464_ZEBRAK-R3_snap.fits;4.90958;26537.1;5.8233;0
20160905122108514_ZEBRAK-R3_met.fits;3.55387;26478.5;7.15487;1.024
20160905122109538_ZEBRAK-R3_snap.fits;4.82767;26469.7;4.5278;0
20160905122209613_ZEBRAK-R3_snap.fits;6.30044;26540;4.87113;0
20160905122309688_ZEBRAK-R3_snap.fits;5.14212;26504.9;5.06701;0
20160905122415394_ZEBRAK-R3_met.fits;5.68529;26475.6;18.729;0.170667
20160905122409762_ZEBRAK-R3_snap.fits;4.98918;26460.9;6.26763;0
20160905122509837_ZEBRAK-R3_snap.fits;5.63653;26490.2;5.61469;0
20160905122609912_ZEBRAK-R3_snap.fits;5.83501;26496.1;3.60186;0
20160905122709986_ZEBRAK-R3_snap.fits;3.74537;26545.9;3.9738;0
20160905122810061_ZEBRAK-R3_snap.fits;6.5239;26469.7;5.51081;0
20160905122910136_ZEBRAK-R3_snap.fits;5.04915;26463.9;5.40374;0
20160905123010210_ZEBRAK-R3_snap.fits;5.99111;26545.9;5.78005;0
20160905123113186_ZEBRAK-R3_met.fits;4.83321;26455.1;29.9451;1.10933
20160905123110285_ZEBRAK-R3_snap.fits;5.34467;26513.7;4.34643;0
20160905123210360_ZEBRAK-R3_snap.fits;4.79715;26463.9;6.98685;0
20160905123318029_ZEBRAK-R3_met.fits;4.26445;26478.5;8.7187;0.0853333
20160905123310434_ZEBRAK-R3_snap.fits;4.90422;26487.3;6.53665;0
20160905123410509_ZEBRAK-R3_snap.fits;4.32584;26528.3;4.41151;0
20160905123541048_ZEBRAK-R3_met.fits;6.93719;26475.6;18.1938;0.256
20160905123510584_ZEBRAK-R3_snap.fits;4.55833;26452.1;5.82589;0
20160905123653837_ZEBRAK-R3_met.fits;4.40539;26496.1;8.89961;1.536
20160905123703736_ZEBRAK-R3_met.fits;5.16559;26522.5;10.461;0.0853333
20160905123610658_ZEBRAK-R3_snap.fits;5.58186;26516.6;5.62635;0
20160905123730360_ZEBRAK-R3_met.fits;3.62526;26460.9;8.2241;0.0853333
20160905123710733_ZEBRAK-R3_snap.fits;6.27689;26449.2;8.69354;0
20160905123805773_ZEBRAK-R3_met.fits;6.54673;26466.8;20.8265;2.21867
20160905123810808_ZEBRAK-R3_snap.fits;5.45826;26513.7;6.66646;0
20160905123910882_ZEBRAK-R3_snap.fits;5.17894;26545.9;5.85185;0
20160905124025549_ZEBRAK-R3_met.fits;4.96931;26481.4;10.9608;0.597333
20160905124029560_ZEBRAK-R3_met.fits;5.0599;26469.7;15.7601;0.0853333
20160905124010957_ZEBRAK-R3_snap.fits;6.0341;26522.5;6.54966;0
20160905124111032_ZEBRAK-R3_snap.fits;6.16354;26519.5;5.67831;0
20160905124211106_ZEBRAK-R3_snap.fits;5.51443;26490.2;5.58718;0
20160905124311181_ZEBRAK-R3_snap.fits;6.13378;26481.4;5.70633;0
20160905124411256_ZEBRAK-R3_snap.fits;6.1637;26481.4;6.68282;0
20160905124527373_ZEBRAK-R3_met.fits;6.6428;26502;22.8394;0.256
20160905124511330_ZEBRAK-R3_snap.fits;8.12942;26455.1;5.09705;0
20160905124611405_ZEBRAK-R3_snap.fits;6.12848;26478.5;5.2182;0
20160905124711480_ZEBRAK-R3_snap.fits;6.75635;26513.7;7.47826;0
20160905124841592_ZEBRAK-R3_met.fits;4.68264;26543;9.51233;0.0853333
20160905124811554_ZEBRAK-R3_snap.fits;6.87903;26493.2;6.08223;0
20160905124911629_ZEBRAK-R3_snap.fits;5.75876;26516.6;6.12436;0
20160905125011704_ZEBRAK-R3_snap.fits;7.03471;26458;6.31133;0
20160905125111778_ZEBRAK-R3_snap.fits;5.82282;26516.6;5.48606;0
20160905125211853_ZEBRAK-R3_snap.fits;7.3184;26458;5.56363;0
20160905125326264_ZEBRAK-R3_met.fits;4.64841;26452.1;10.3247;0.0853333
20160905125311928_ZEBRAK-R3_snap.fits;5.80039;26528.3;5.08951;0
20160905125412002_ZEBRAK-R3_snap.fits;5.85346;26466.8;5.70803;0
20160905125512077_ZEBRAK-R3_snap.fits;6.1302;26545.9;7.59143;0
20160905125612152_ZEBRAK-R3_snap.fits;6.22969;26507.8;6.97304;0
20160905125726050_ZEBRAK-R3_met.fits;4.59448;26519.5;9.41432;0.0853333
20160905125712226_ZEBRAK-R3_snap.fits;5.76129;26499;4.65715;0
20160905125814776_ZEBRAK-R3_met.fits;3.90381;26460.9;8.6722;0.0853333
20160905125812301_ZEBRAK-R3_snap.fits;7.58898;26519.5;4.35055;0
20160905125911437_ZEBRAK-R3_met.fits;6.51089;26475.6;39.0776;0.170667
20160905125915277_ZEBRAK-R3_met.fits;4.82938;26460.9;9.82617;0.0853333
20160905125912376_ZEBRAK-R3_snap.fits;5.18879;26481.4;6.06767;0
