# file name; noise; peak f.; mag.; duration
20160905210048290_ZEBRAK-R3_snap.fits;6.66038;26507.8;3.54061;0
20160905210217464_ZEBRAK-R3_met.fits;4.93456;26449.2;34.643;0.256
20160905210148365_ZEBRAK-R3_snap.fits;5.40566;26460.9;4.88637;0
20160905210248440_ZEBRAK-R3_snap.fits;4.08974;26522.5;2.4055;0
20160905210401314_ZEBRAK-R3_met.fits;3.47401;26510.7;11.8851;0.0853333
20160905210348514_ZEBRAK-R3_snap.fits;4.79287;26540;4.50458;0
20160905210448589_ZEBRAK-R3_snap.fits;4.44404;26449.2;5.11091;0
20160905210548664_ZEBRAK-R3_snap.fits;5.28419;26449.2;2.4255;0
20160905210654370_ZEBRAK-R3_met.fits;5.33621;26452.1;11.621;0.170667
20160905210734818_ZEBRAK-R3_met.fits;3.47164;26516.6;6.95938;0.0853333
20160905210648738_ZEBRAK-R3_snap.fits;4.62691;26534.2;7.15595;0
20160905210830797_ZEBRAK-R3_met.fits;4.64442;26449.2;27.4575;0.256
20160905210748813_ZEBRAK-R3_snap.fits;5.67074;26472.7;5.17419;0
20160905210848888_ZEBRAK-R3_snap.fits;4.51143;26507.8;3.77385;0
20160905210948962_ZEBRAK-R3_snap.fits;6.01626;26531.2;4.50998;0
20160905211049037_ZEBRAK-R3_snap.fits;5.26086;26525.4;3.97772;0
20160905211154829_ZEBRAK-R3_met.fits;3.20545;26534.2;7.05413;0.0853333
20160905211207970_ZEBRAK-R3_met.fits;5.04201;26478.5;12.2145;0.0853333
20160905211149112_ZEBRAK-R3_snap.fits;4.65608;26534.2;5.72274;0
20160905211249186_ZEBRAK-R3_snap.fits;5.45694;26475.6;4.62668;0
20160905211349261_ZEBRAK-R3_snap.fits;5.59199;26466.8;3.74195;0
20160905211449336_ZEBRAK-R3_snap.fits;5.04078;26516.6;4.97901;0
20160905211616546_ZEBRAK-R3_met.fits;3.7001;26534.2;7.60343;0.0853333
20160905211628322_ZEBRAK-R3_met.fits;4.17948;26478.5;15.3698;0.768
20160905211549410_ZEBRAK-R3_snap.fits;5.93607;26481.4;5.08383;0
20160905211707490_ZEBRAK-R3_met.fits;6.86738;26469.7;16.6275;0.0853333
20160905211725410_ZEBRAK-R3_met.fits;3.06745;26484.4;7.10745;0.0853333
20160905211649485_ZEBRAK-R3_snap.fits;4.7864;26513.7;5.92546;0
20160905211841613_ZEBRAK-R3_met.fits;3.97258;26466.8;8.67562;0.0853333
20160905211749560_ZEBRAK-R3_snap.fits;4.62302;26472.7;5.209;0
20160905211849634_ZEBRAK-R3_snap.fits;4.11892;26502;5.29986;0
20160905212014456_ZEBRAK-R3_met.fits;3.69412;26540;7.8272;0.0853333
20160905212034936_ZEBRAK-R3_met.fits;5.1494;26466.8;11.2835;0.0853333
20160905211949709_ZEBRAK-R3_snap.fits;5.01171;26510.7;3.55292;0
20160905212129890_ZEBRAK-R3_met.fits;3.63819;26513.7;7.48648;0.0853333
20160905212049784_ZEBRAK-R3_snap.fits;3.72032;26504.9;3.45107;0
20160905212149858_ZEBRAK-R3_snap.fits;4.78499;26472.7;4.34764;0
20160905212249933_ZEBRAK-R3_snap.fits;7.14491;26545.9;5.63006;0
20160905212359053_ZEBRAK-R3_met.fits;3.50195;26525.4;8.19312;0.0853333
20160905212410232_ZEBRAK-R3_met.fits;3.28014;26478.5;7.00093;0.0853333
20160905212425421_ZEBRAK-R3_met.fits;4.70206;26449.2;14.2333;0.0853333
20160905212350008_ZEBRAK-R3_snap.fits;5.58786;26466.8;6.16812;0
20160905212452984_ZEBRAK-R3_met.fits;3.94878;26460.9;27.8256;0.341333
20160905212536248_ZEBRAK-R3_met.fits;5.14355;26475.6;11.7787;0.0853333
20160905212450082_ZEBRAK-R3_snap.fits;4.85382;26481.4;6.91065;0
20160905212550157_ZEBRAK-R3_snap.fits;6.06293;26513.7;5.92664;0
20160905212650232_ZEBRAK-R3_snap.fits;6.08385;26463.9;4.59498;0
20160905212839970_ZEBRAK-R3_met.fits;4.93309;26449.2;15.1723;0.170667
20160905212750306_ZEBRAK-R3_snap.fits;5.18219;26469.7;6.48926;0
20160905212850381_ZEBRAK-R3_snap.fits;6.15408;26458;5.32967;0
20160905212948237_ZEBRAK-R3_met.fits;4.34339;26478.5;10.7798;0.0853333
20160905212950456_ZEBRAK-R3_snap.fits;5.11505;26484.4;3.88308;0
20160905213050530_ZEBRAK-R3_snap.fits;4.90228;26499;4.89004;0
20160905213150605_ZEBRAK-R3_snap.fits;5.37618;26531.2;5.68447;0
20160905213249912_ZEBRAK-R3_met.fits;4.79793;26449.2;11.0097;0.0853333
20160905213257592_ZEBRAK-R3_met.fits;3.52388;26478.5;7.57408;0.0853333
20160905213301602_ZEBRAK-R3_met.fits;4.05401;26481.4;8.38579;0.0853333
20160905213250680_ZEBRAK-R3_snap.fits;4.84529;26469.7;4.0526;0
20160905213350754_ZEBRAK-R3_snap.fits;5.79933;26537.1;3.7368;0
20160905213450829_ZEBRAK-R3_snap.fits;4.45853;26452.1;5.07588;0
20160905213622562_ZEBRAK-R3_met.fits;5.07391;26455.1;11.5286;0.0853333
20160905213550904_ZEBRAK-R3_snap.fits;5.54009;26463.9;4.91349;0
20160905213730658_ZEBRAK-R3_met.fits;3.92326;26460.9;12.1516;0.0853333
20160905213650978_ZEBRAK-R3_snap.fits;5.43366;26528.3;6.36318;0
20160905213753784_ZEBRAK-R3_met.fits;5.72831;26449.2;13.5695;0.170667
20160905213751053_ZEBRAK-R3_snap.fits;6.57911;26463.9;5.50153;0
20160905213858978_ZEBRAK-R3_met.fits;4.87736;26455.1;67.7286;0.170667
20160905213851128_ZEBRAK-R3_snap.fits;4.341;26513.7;5.58616;0
20160905213951202_ZEBRAK-R3_snap.fits;6.29072;26545.9;4.28193;0
20160905214051277_ZEBRAK-R3_snap.fits;4.91774;26531.2;4.73365;0
20160905214220194_ZEBRAK-R3_met.fits;3.73092;26499;7.60072;0.0853333
20160905214151352_ZEBRAK-R3_snap.fits;5.55406;26452.1;5.10339;0
20160905214251426_ZEBRAK-R3_snap.fits;4.64195;26543;3.61037;0
20160905214351501_ZEBRAK-R3_snap.fits;6.17138;26499;5.30364;0
20160905214545250_ZEBRAK-R3_met.fits;5.22583;26449.2;22.7046;0.170667
20160905214451576_ZEBRAK-R3_snap.fits;5.22698;26502;3.57393;0
20160905214551650_ZEBRAK-R3_snap.fits;5.70697;26545.9;3.75693;0
20160905214651725_ZEBRAK-R3_snap.fits;3.82632;26513.7;4.39288;0
20160905214751800_ZEBRAK-R3_snap.fits;4.92637;26458;5.9704;0
20160905214910392_ZEBRAK-R3_met.fits;4.93561;26484.4;12.4733;0.0853333
20160905214851874_ZEBRAK-R3_snap.fits;5.89101;26537.1;4.91226;0
20160905215029581_ZEBRAK-R3_met.fits;4.35771;26472.7;17.3136;0.170667
20160905214951949_ZEBRAK-R3_snap.fits;6.99026;26452.1;4.32664;0
20160905215052024_ZEBRAK-R3_snap.fits;5.73989;26487.3;4.92791;0
20160905215240482_ZEBRAK-R3_met.fits;4.03201;26537.1;8.13157;0.0853333
20160905215245090_ZEBRAK-R3_met.fits;4.83147;26449.2;26.7903;0.170667
20160905215152098_ZEBRAK-R3_snap.fits;4.80366;26466.8;4.49944;0
20160905215330573_ZEBRAK-R3_met.fits;4.08074;26493.2;8.20978;0.0853333
20160905215252173_ZEBRAK-R3_snap.fits;6.28781;26455.1;4.58149;0
20160905215352248_ZEBRAK-R3_snap.fits;5.82077;26519.5;4.85647;0
20160905215510669_ZEBRAK-R3_met.fits;3.44237;26525.4;7.32348;0.0853333
20160905215452322_ZEBRAK-R3_snap.fits;5.02898;26490.2;5.01965;0
20160905215552397_ZEBRAK-R3_snap.fits;3.9239;26496.1;5.2933;0
20160905215738552_ZEBRAK-R3_met.fits;3.16112;26487.3;7.00036;0.0853333
20160905215652472_ZEBRAK-R3_snap.fits;6.33933;26545.9;5.37587;0
20160905215840674_ZEBRAK-R3_met.fits;4.941;26449.2;14.165;0.0853333
20160905215752546_ZEBRAK-R3_snap.fits;3.95887;26452.1;5.04848;0
20160905215943394_ZEBRAK-R3_met.fits;5.01834;26452.1;10.2839;0.0853333
20160905215852621_ZEBRAK-R3_snap.fits;4.31247;26469.7;6.98132;0
20160905215952696_ZEBRAK-R3_snap.fits;6.48562;26519.5;5.31006;0
