#timestamp,LO_Frequency 
1473044415.4,286047000.3
1473044435.4,286047000.3
1473044455.3,286047000.6
1473044475.2,286046998.5
1473044495.1,286046999.7
1473044515.1,286047000.1
1473044516.0,286047000.1
1473044535.9,286046999.8
1473044555.8,286047002.7
1473044575.7,286046998.7
1473044595.7,286047000.4
1473044615.6,286047000.8
1473044635.5,286047001.2
1473044655.4,286046999.6
1473044675.4,286046999.1
1473044695.3,286047000.7
1473044715.2,286046998.6
1473044735.2,286047000.0
1473044755.1,286047000.4
1473044775.0,286047000.7
1473044775.9,286047000.7
1473044795.9,286046998.4
1473044815.8,286047002.7
1473044835.7,286046998.8
1473044855.6,286047001.2
1473044875.6,286046998.3
1473044895.5,286047002.8
1473044915.4,286046999.3
1473044935.3,286046998.8
1473044955.3,286047000.5
1473044975.2,286047000.8
1473044995.1,286046998.4
1473045015.0,286047000.0
1473045016.0,286047000.0
1473045035.9,286047000.4
1473045055.8,286046998.2
1473045075.7,286046999.7
1473045095.7,286047002.6
1473045115.6,286047001.2
1473045135.5,286046999.2
1473045155.4,286046999.6
1473045175.4,286046998.8
1473045195.3,286047001.2
1473045215.2,286046998.9
1473045235.1,286047000.2
1473045255.1,286047000.8
1473045256.0,286047000.8
1473045275.0,286046999.4
1473045275.9,286046999.4
1473045295.8,286046998.6
1473045315.8,286047000.5
1473045335.7,286047000.3
1473045355.6,286047000.1
1473045375.5,286047001.0
1473045395.5,286047001.1
1473045415.4,286046999.4
1473045435.3,286047000.7
1473045455.3,286046998.4
1473045475.2,286046999.7
1473045495.1,286047002.2
1473045515.0,286046998.7
1473045516.0,286046998.7
1473045535.9,286047001.6
1473045555.8,286047000.5
1473045575.7,286047000.4
1473045595.7,286046998.2
1473045615.6,286047002.7
1473045635.5,286046999.3
1473045655.4,286046998.8
1473045675.4,286047000.5
1473045695.3,286046998.5
1473045715.2,286047002.2
1473045735.2,286047001.1
1473045755.1,286046999.5
1473045775.0,286046999.0
1473045775.9,286046999.0
1473045795.9,286047000.3
1473045815.8,286046998.1
1473045835.7,286046999.8
1473045855.6,286047001.6
1473045875.6,286047001.0
1473045895.5,286046998.6
1473045915.4,286047002.6
1473045935.3,286046998.9
1473045955.3,286047000.0
1473045975.2,286047000.6
1473045995.1,286047001.2
1473046015.0,286046998.8
1473046016.0,286046998.8
1473046035.9,286047002.7
1473046055.8,286046999.4
1473046075.7,286046998.2
1473046095.7,286047000.4
1473046115.6,286047000.3
1473046135.5,286047000.2
1473046155.4,286047002.8
1473046175.4,286046999.1
1473046195.3,286046998.3
1473046215.2,286047000.1
1473046235.2,286047002.8
1473046255.1,286046998.7
1473046275.0,286047001.1
1473046275.9,286047001.1
1473046295.9,286046997.4
1473046315.8,286046998.2
1473046335.7,286047002.4
1473046355.6,286046998.7
1473046375.6,286047000.3
1473046395.5,286047000.3
1473046415.4,286046999.9
1473046435.3,286047002.8
1473046455.3,286046998.9
1473046475.2,286047001.2
1473046495.1,286046999.4
1473046515.0,286046998.9
1473046516.0,286046998.9
1473046535.9,286046999.8
1473046555.8,286046999.7
1473046575.7,286047002.2
1473046595.7,286046998.1
1473046615.6,286047002.3
1473046635.5,286046998.2
1473046655.4,286047002.7
1473046675.4,286046998.9
1473046695.3,286047001.0
1473046715.2,286046998.7
1473046735.1,286046999.9
1473046755.1,286047000.0
1473046756.0,286047000.0
1473046775.9,286046999.9
1473046795.8,286047000.3
1473046815.7,286047001.0
1473046835.7,286047001.2
1473046855.6,286046999.6
1473046875.5,286046999.4
1473046895.5,286047000.9
1473046915.4,286046998.9
1473046935.3,286046998.3
1473046955.2,286046999.8
1473046975.2,286047002.6
1473046995.1,286046998.4
1473047015.0,286047000.2
1473047015.9,286047000.2
1473047035.9,286047000.3
1473047055.8,286047000.9
1473047075.7,286046998.6
1473047095.6,286047000.6
1473047115.6,286047001.1
1473047135.5,286046998.4
1473047155.4,286046999.7
1473047175.3,286047000.0
1473047195.3,286046999.9
1473047215.2,286047002.7
1473047235.1,286046999.4
1473047255.1,286046998.4
1473047256.0,286046998.4
1473047275.9,286047002.3
1473047295.8,286046998.4
1473047315.8,286046999.9
1473047335.7,286047000.0
1473047355.6,286046999.9
1473047375.5,286047002.4
1473047395.5,286046998.7
1473047415.4,286047000.3
1473047435.3,286047000.0
1473047455.2,286047000.1
1473047475.2,286047000.3
1473047495.1,286047001.1
1473047496.0,286047001.1
1473047515.0,286046996.7
1473047515.9,286046996.7
1473047535.9,286047005.9
1473047555.8,286046999.0
1473047575.7,286047000.8
1473047595.7,286046998.1
1473047615.6,286047002.2
1473047635.5,286046998.5
1473047655.4,286047000.2
1473047675.4,286047000.9
1473047695.3,286047001.2
1473047715.2,286046999.4
1473047735.1,286047001.2
1473047755.1,286046999.4
1473047756.0,286046999.4
1473047775.9,286046998.5
1473047795.8,286047002.8
1473047815.7,286046998.9
1473047835.7,286046998.2
1473047855.6,286047002.6
1473047875.5,286046998.9
1473047895.4,286047001.2
1473047915.4,286046999.4
1473047935.3,286046998.4
1473047955.2,286047002.7
1473047975.1,286046998.4
1473047995.1,286047000.3
1473047996.0,286047000.3
