# file name; noise; peak f.; mag.; duration
20160905030049229_ZEBRAK-R3_met.fits;4.42796;26455.1;8.99145;0.0853333
20160905030027725_ZEBRAK-R3_snap.fits;5.7699;26525.4;4.54793;0
20160905030211064_ZEBRAK-R3_met.fits;3.71508;26490.2;8.06979;0.0853333
20160905030127800_ZEBRAK-R3_snap.fits;5.55843;26540;4.61882;0
20160905030231800_ZEBRAK-R3_met.fits;5.55124;26466.8;14.8182;0.0853333
20160905030227874_ZEBRAK-R3_snap.fits;6.42403;26522.5;6.21973;0
20160905030359010_ZEBRAK-R3_met.fits;7.57043;26499;15.8417;0.170667
20160905030327949_ZEBRAK-R3_snap.fits;5.79219;26481.4;3.11243;0
20160905030517944_ZEBRAK-R3_met.fits;6.26623;26487.3;14.7766;0.170667
20160905030428024_ZEBRAK-R3_snap.fits;5.82717;26472.7;5.13473;0
20160905030528013_ZEBRAK-R3_met.fits;5.31545;26463.9;10.8509;0.426667
20160905030615544_ZEBRAK-R3_met.fits;5.71705;26466.8;13.6429;0.0853333
20160905030528098_ZEBRAK-R3_snap.fits;5.97796;26484.4;5.11724;0
20160905030628173_ZEBRAK-R3_snap.fits;5.34199;26504.9;6.58815;0
20160905030728248_ZEBRAK-R3_met.fits;3.85584;26481.4;8.74004;0.0853333
20160905030728248_ZEBRAK-R3_snap.fits;6.23008;26481.4;6.02657;0
20160905030916706_ZEBRAK-R3_met.fits;4.10578;26458;10.6632;0.170667
20160905030924472_ZEBRAK-R3_met.fits;4.68518;26460.9;10.5502;0.256
20160905030828322_ZEBRAK-R3_snap.fits;4.73815;26493.2;4.77888;0
20160905030943330_ZEBRAK-R3_met.fits;4.98959;26455.1;10.1478;0.0853333
20160905030959202_ZEBRAK-R3_met.fits;3.61055;26472.7;7.62572;0.0853333
20160905030928397_ZEBRAK-R3_snap.fits;5.48412;26513.7;5.30883;0
20160905031102690_ZEBRAK-R3_met.fits;2.96583;26513.7;6.16637;0.0853333
20160905031120696_ZEBRAK-R3_met.fits;6.41231;26463.9;13.6673;0.0853333
20160905031123426_ZEBRAK-R3_met.fits;4.41033;26460.9;17.1306;0.170667
20160905031028472_ZEBRAK-R3_snap.fits;6.14286;26478.5;6.04804;0
20160905031150221_ZEBRAK-R3_met.fits;5.41388;26466.8;12.4156;0.0853333
20160905031152781_ZEBRAK-R3_met.fits;6.46914;26478.5;28.9976;0.256
20160905031128546_ZEBRAK-R3_snap.fits;5.22611;26466.8;7.42081;0
20160905031322637_ZEBRAK-R3_met.fits;5.97309;26455.1;12.9621;0.170667
20160905031228621_ZEBRAK-R3_snap.fits;4.77174;26507.8;5.33773;0
20160905031328696_ZEBRAK-R3_snap.fits;5.70598;26458;5.64175;0
20160905031428770_ZEBRAK-R3_snap.fits;6.59762;26519.5;4.56028;0
20160905031528845_ZEBRAK-R3_snap.fits;4.97544;26490.2;3.67436;0
20160905031655885_ZEBRAK-R3_met.fits;4.75105;26490.2;9.52425;0.0853333
20160905031628920_ZEBRAK-R3_snap.fits;5.17905;26458;5.64216;0
20160905031728994_ZEBRAK-R3_snap.fits;6.04079;26481.4;4.27179;0
20160905031825741_ZEBRAK-R3_met.fits;3.28789;26540;6.72772;1.792
20160905031829069_ZEBRAK-R3_snap.fits;5.5038;26455.1;5.04422;0
20160905031931960_ZEBRAK-R3_met.fits;4.44371;26507.8;9.33291;0.0853333
20160905031929144_ZEBRAK-R3_snap.fits;6.32229;26516.6;5.67897;0
20160905032029218_ZEBRAK-R3_snap.fits;4.77721;26449.2;4.42618;0
20160905032128440_ZEBRAK-R3_met.fits;6.10917;26493.2;12.767;2.98667
20160905032138424_ZEBRAK-R3_met.fits;7.23338;26469.7;18.0425;0.170667
20160905032204280_ZEBRAK-R3_met.fits;5.04611;26449.2;10.5322;0.0853333
20160905032129293_ZEBRAK-R3_snap.fits;6.39113;26519.5;6.47933;0
20160905032229368_ZEBRAK-R3_snap.fits;6.24872;26545.9;4.10348;0
20160905032345570_ZEBRAK-R3_met.fits;4.87679;26455.1;14.9156;0.0853333
20160905032329442_ZEBRAK-R3_snap.fits;7.75917;26472.7;5.63234;0
20160905032429517_ZEBRAK-R3_snap.fits;6.22155;26499;6.56941;0
20160905032529592_ZEBRAK-R3_snap.fits;5.35051;26455.1;4.68168;0
20160905032709517_ZEBRAK-R3_met.fits;4.79394;26455.1;16.9511;0.0853333
20160905032629666_ZEBRAK-R3_snap.fits;4.49127;26484.4;4.89307;0
20160905032750306_ZEBRAK-R3_met.fits;3.53033;26449.2;7.06145;0.0853333
20160905032729741_ZEBRAK-R3_snap.fits;6.70654;26487.3;4.91507;0
20160905032829816_ZEBRAK-R3_snap.fits;5.54995;26463.9;4.84661;0
20160905033010936_ZEBRAK-R3_met.fits;3.62456;26463.9;7.45654;0.0853333
20160905032929890_ZEBRAK-R3_snap.fits;4.89212;26516.6;4.52438;0
20160905033029965_ZEBRAK-R3_snap.fits;6.18304;26516.6;5.23093;0
20160905033200504_ZEBRAK-R3_met.fits;5.35328;26481.4;12.7949;0.0853333
20160905033130040_ZEBRAK-R3_snap.fits;4.83723;26475.6;5.17238;0
20160905033255032_ZEBRAK-R3_met.fits;5.15397;26458;15.4787;0.597333
20160905033303992_ZEBRAK-R3_met.fits;5.22641;26449.2;13.1575;0.0853333
20160905033315085_ZEBRAK-R3_met.fits;6.65143;26452.1;15.2543;0.0853333
20160905033230114_ZEBRAK-R3_snap.fits;5.66524;26537.1;7.27711;0
20160905033334114_ZEBRAK-R3_met.fits;4.17597;26528.3;8.37191;0.0853333
20160905033330189_ZEBRAK-R3_snap.fits;5.90306;26519.5;4.75347;0
20160905033435810_ZEBRAK-R3_met.fits;5.19285;26463.9;10.5547;1.70667
20160905033430264_ZEBRAK-R3_snap.fits;5.24338;26540;3.83209;0
20160905033530338_ZEBRAK-R3_snap.fits;6.15472;26478.5;4.41262;0
20160905033630413_ZEBRAK-R3_snap.fits;6.50599;26534.2;7.36772;0
20160905033821346_ZEBRAK-R3_met.fits;3.87652;26475.6;8.01303;0.0853333
20160905033730488_ZEBRAK-R3_snap.fits;5.07077;26458;6.44696;0
20160905033830562_ZEBRAK-R3_snap.fits;4.6549;26504.9;6.24869;0
20160905033930637_ZEBRAK-R3_snap.fits;5.59422;26537.1;5.46226;0
20160905034030712_ZEBRAK-R3_snap.fits;5.21993;26469.7;5.11043;0
20160905034130786_ZEBRAK-R3_snap.fits;5.55596;26510.7;5.17859;0
20160905034230861_ZEBRAK-R3_snap.fits;4.60262;26525.4;4.70721;0
20160905034332216_ZEBRAK-R3_met.fits;6.74247;26481.4;13.9787;0.170667
20160905034416333_ZEBRAK-R3_met.fits;6.31047;26466.8;21.1113;0.170667
20160905034330936_ZEBRAK-R3_snap.fits;6.32549;26504.9;4.55738;0
20160905034506594_ZEBRAK-R3_met.fits;4.46616;26472.7;12.1848;0.170667
20160905034431010_ZEBRAK-R3_snap.fits;5.98446;26466.8;4.75326;0
20160905034550200_ZEBRAK-R3_met.fits;5.64579;26458;11.6697;0.0853333
20160905034553186_ZEBRAK-R3_met.fits;4.30983;26469.7;16.8971;0.170667
20160905034531085_ZEBRAK-R3_snap.fits;5.28811;26472.7;5.17729;0
20160905034631160_ZEBRAK-R3_snap.fits;6.40725;26496.1;4.90776;0
20160905034817144_ZEBRAK-R3_met.fits;5.63026;26463.9;18.1865;0.0853333
20160905034731234_ZEBRAK-R3_snap.fits;6.60058;26463.9;6.85264;0
20160905034831309_ZEBRAK-R3_snap.fits;5.56137;26516.6;5.22144;0
20160905035012002_ZEBRAK-R3_met.fits;4.50759;26478.5;9.01788;0.0853333
20160905034931384_ZEBRAK-R3_snap.fits;5.35683;26475.6;5.74519;0
20160905035031458_ZEBRAK-R3_snap.fits;4.62333;26475.6;3.86813;0
20160905035131533_ZEBRAK-R3_snap.fits;7.74095;26469.7;5.39123;0
20160905035231608_ZEBRAK-R3_snap.fits;6.08544;26463.9;3.2449;0
20160905035331682_ZEBRAK-R3_snap.fits;5.15003;26525.4;5.62802;0
20160905035514168_ZEBRAK-R3_met.fits;5.82526;26475.6;22.3899;0.512
20160905035431757_ZEBRAK-R3_snap.fits;6.41215;26481.4;4.66799;0
20160905035531832_ZEBRAK-R3_snap.fits;4.82884;26460.9;5.50857;0
20160905035631906_ZEBRAK-R3_snap.fits;6.44288;26478.5;6.08944;0
20160905035731298_ZEBRAK-R3_met.fits;5.62814;26449.2;12.0103;0.0853333
20160905035731981_ZEBRAK-R3_snap.fits;7.82538;26490.2;5.54868;0
20160905035900216_ZEBRAK-R3_met.fits;5.70106;26463.9;22.8109;0.170667
20160905035832056_ZEBRAK-R3_snap.fits;6.60079;26478.5;4.75951;0
20160905035935544_ZEBRAK-R3_met.fits;5.5538;26449.2;13.1896;0.0853333
20160905035932130_ZEBRAK-R3_snap.fits;5.50585;26525.4;5.56097;0
