# file name; noise; peak f.; mag.; duration
20160905190049997_ZEBRAK-R3_met.fits;4.34688;26469.7;16.9382;0.0853333
20160905190039330_ZEBRAK-R3_snap.fits;5.29988;26540;4.47979;0
20160905190140600_ZEBRAK-R3_met.fits;5.51639;26490.2;12.4034;0.0853333
20160905190211661_ZEBRAK-R3_met.fits;7.55022;26449.2;25.9528;0.170667
20160905190139405_ZEBRAK-R3_snap.fits;7.25587;26472.7;6.77612;0
20160905190325986_ZEBRAK-R3_met.fits;4.59427;26513.7;10.0416;0.0853333
20160905190239480_ZEBRAK-R3_snap.fits;6.86966;26537.1;4.8988;0
20160905190400632_ZEBRAK-R3_met.fits;4.50488;26519.5;9.17769;0.0853333
20160905190404642_ZEBRAK-R3_met.fits;5.34245;26519.5;10.9336;0.0853333
20160905190339554_ZEBRAK-R3_snap.fits;6.73292;26534.2;8.66684;0
20160905190439629_ZEBRAK-R3_snap.fits;6.80973;26452.1;6.89793;0
20160905190539704_ZEBRAK-R3_snap.fits;5.94968;26460.9;6.46019;0
20160905190724664_ZEBRAK-R3_met.fits;5.36868;26487.3;41.2681;0.170667
20160905190639778_ZEBRAK-R3_snap.fits;6.48715;26463.9;7.13207;0
20160905190739853_ZEBRAK-R3_snap.fits;6.63198;26540;8.52549;0
20160905190914573_ZEBRAK-R3_met.fits;3.73741;26522.5;8.13448;0.0853333
20160905190839928_ZEBRAK-R3_snap.fits;6.15438;26449.2;6.46488;0
20160905191020621_ZEBRAK-R3_met.fits;5.79549;26458;16.3825;0.0853333
20160905190940002_ZEBRAK-R3_snap.fits;5.91398;26502;5.62087;0
20160905191053048_ZEBRAK-R3_met.fits;5.20224;26452.1;11.0369;0.0853333
20160905191129570_ZEBRAK-R3_met.fits;4.14899;26510.7;8.75547;0.0853333
20160905191040077_ZEBRAK-R3_snap.fits;7.97623;26528.3;4.98747;0
20160905191140152_ZEBRAK-R3_snap.fits;6.89099;26507.8;5.66674;0
20160905191240226_ZEBRAK-R3_snap.fits;5.81638;26493.2;6.41871;0
20160905191340301_ZEBRAK-R3_snap.fits;6.25313;26499;4.56905;0
20160905191501538_ZEBRAK-R3_met.fits;6.08188;26458;20.5213;0.0853333
20160905191440376_ZEBRAK-R3_snap.fits;5.54474;26534.2;6.84317;0
20160905191552397_ZEBRAK-R3_met.fits;4.61366;26531.2;9.25272;0.0853333
20160905191630285_ZEBRAK-R3_met.fits;3.94902;26466.8;8.69624;0.0853333
20160905191540450_ZEBRAK-R3_snap.fits;5.46299;26528.3;8.29662;0
20160905191637709_ZEBRAK-R3_met.fits;6.02473;26472.7;15.9709;0.0853333
20160905191718925_ZEBRAK-R3_met.fits;7.62851;26463.9;18.2387;0.170667
20160905191640525_ZEBRAK-R3_snap.fits;5.01987;26496.1;4.38907;0
20160905191812514_ZEBRAK-R3_met.fits;4.5511;26522.5;9.30723;0.0853333
20160905191740600_ZEBRAK-R3_snap.fits;6.42489;26499;6.02777;0
20160905191840674_ZEBRAK-R3_snap.fits;6.71212;26490.2;5.06551;0
20160905191940749_ZEBRAK-R3_snap.fits;8.03367;26472.7;6.74326;0
20160905192040824_ZEBRAK-R3_snap.fits;5.84392;26528.3;8.28104;0
20160905192140898_ZEBRAK-R3_snap.fits;4.61101;26534.2;5.12612;0
20160905192240973_ZEBRAK-R3_snap.fits;5.90359;26499;5.1678;0
20160905192429432_ZEBRAK-R3_met.fits;5.66333;26458;21.2373;0.256
20160905192341048_ZEBRAK-R3_snap.fits;6.67255;26487.3;4.88068;0
20160905192441122_ZEBRAK-R3_snap.fits;5.45719;26490.2;7.66043;0
20160905192546488_ZEBRAK-R3_met.fits;6.93783;26458;42.8936;0.170667
20160905192541197_ZEBRAK-R3_snap.fits;7.00759;26460.9;4.14587;0
20160905192641272_ZEBRAK-R3_snap.fits;5.69237;26507.8;5.92517;0
20160905192741346_ZEBRAK-R3_snap.fits;7.37666;26537.1;7.83676;0
20160905192841421_ZEBRAK-R3_snap.fits;4.90196;26481.4;7.81103;0
20160905193026637_ZEBRAK-R3_met.fits;7.02655;26504.9;19.9256;0.170667
20160905192941496_ZEBRAK-R3_snap.fits;5.51487;26510.7;4.05813;0
20160905193041570_ZEBRAK-R3_snap.fits;5.9744;26478.5;6.41385;0
20160905193141645_ZEBRAK-R3_snap.fits;5.39379;26460.9;5.76701;0
20160905193318584_ZEBRAK-R3_met.fits;6.39044;26449.2;48.3468;0.256
20160905193241720_ZEBRAK-R3_snap.fits;6.42305;26507.8;6.83226;0
20160905193341794_ZEBRAK-R3_snap.fits;6.83009;26472.7;5.40457;0
20160905193441869_ZEBRAK-R3_snap.fits;6.42839;26455.1;5.61226;0
20160905193541944_ZEBRAK-R3_snap.fits;4.82661;26504.9;4.58856;0
20160905193642018_ZEBRAK-R3_snap.fits;6.33352;26469.7;6.51209;0
20160905193742093_ZEBRAK-R3_snap.fits;6.3402;26487.3;6.62003;0
20160905193842168_ZEBRAK-R3_snap.fits;7.77568;26496.1;8.04239;0
20160905194038392_ZEBRAK-R3_met.fits;4.74385;26510.7;9.87336;0.0853333
20160905193942242_ZEBRAK-R3_snap.fits;4.66794;26466.8;5.9892;0
20160905194042317_ZEBRAK-R3_snap.fits;7.13522;26460.9;6.705;0
20160905194142392_ZEBRAK-R3_snap.fits;6.75604;26545.9;4.73594;0
20160905194242466_ZEBRAK-R3_snap.fits;7.91768;26543;5.83043;0
20160905194342541_ZEBRAK-R3_snap.fits;6.48398;26496.1;5.70658;0
20160905194442616_ZEBRAK-R3_snap.fits;6.12826;26478.5;5.04011;0
20160905194542690_ZEBRAK-R3_snap.fits;7.29265;26537.1;4.38442;0
20160905194658893_ZEBRAK-R3_met.fits;7.03574;26458;47.6591;0.170667
20160905194642765_ZEBRAK-R3_snap.fits;7.12908;26540;6.36053;0
20160905194804173_ZEBRAK-R3_met.fits;6.26018;26458;44.4933;0.170667
20160905194742840_ZEBRAK-R3_snap.fits;4.82374;26499;5.89966;0
20160905194901517_ZEBRAK-R3_met.fits;4.43148;26469.7;9.36713;0.0853333
20160905194842914_ZEBRAK-R3_snap.fits;6.62831;26519.5;6.43637;0
20160905194939661_ZEBRAK-R3_met.fits;3.89848;26460.9;8.01522;0.0853333
20160905194942989_ZEBRAK-R3_snap.fits;6.00982;26460.9;4.80109;0
20160905195043064_ZEBRAK-R3_snap.fits;5.69049;26472.7;5.90729;0
20160905195143138_ZEBRAK-R3_snap.fits;6.73236;26543;5.1708;0
20160905195243213_ZEBRAK-R3_snap.fits;5.44791;26499;4.80727;0
20160905195343288_ZEBRAK-R3_snap.fits;5.79546;26452.1;5.73796;0
20160905195443362_ZEBRAK-R3_snap.fits;6.57607;26540;6.00063;0
20160905195543437_ZEBRAK-R3_snap.fits;7.44809;26537.1;4.83818;0
20160905195643512_ZEBRAK-R3_snap.fits;5.99671;26504.9;6.10295;0
20160905195743586_ZEBRAK-R3_snap.fits;5.87548;26525.4;5.80034;0
20160905195844514_ZEBRAK-R3_met.fits;5.27814;26455.1;10.9766;0.0853333
20160905195903800_ZEBRAK-R3_met.fits;4.32523;26449.2;8.71052;0.0853333
20160905195843661_ZEBRAK-R3_snap.fits;6.61168;26455.1;4.99816;0
20160905195943736_ZEBRAK-R3_snap.fits;5.53144;26469.7;4.46143;0
