# file name; noise; peak f.; mag.; duration
20160905150021410_ZEBRAK-R3_snap.fits;5.75481;26545.9;3.99986;0
20160905150121485_ZEBRAK-R3_snap.fits;5.62971;26496.1;7.22923;0
20160905150236749_ZEBRAK-R3_met.fits;4.45553;26496.1;11.8776;0.0853333
20160905150221560_ZEBRAK-R3_snap.fits;6.09627;26516.6;8.0589;0
20160905150402338_ZEBRAK-R3_met.fits;7.15372;26478.5;18.0759;0.0853333
20160905150321634_ZEBRAK-R3_snap.fits;4.42094;26455.1;4.4284;0
20160905150421709_ZEBRAK-R3_snap.fits;6.875;26543;5.08915;0
20160905150602658_ZEBRAK-R3_met.fits;4.0742;26472.7;8.21065;0.0853333
20160905150521784_ZEBRAK-R3_snap.fits;4.94571;26463.9;5.91844;0
20160905150621858_ZEBRAK-R3_snap.fits;4.59864;26466.8;3.95434;0
20160905150721933_ZEBRAK-R3_snap.fits;5.4572;26522.5;5.10254;0
20160905150822008_ZEBRAK-R3_snap.fits;4.88038;26490.2;3.45583;0
20160905150949389_ZEBRAK-R3_met.fits;5.26467;26455.1;11.1101;0.0853333
20160905150922082_ZEBRAK-R3_snap.fits;5.20346;26516.6;4.71499;0
20160905151022157_ZEBRAK-R3_snap.fits;4.95246;26545.9;4.52815;0
20160905151200717_ZEBRAK-R3_met.fits;6.34962;26481.4;15.7922;0.256
20160905151213176_ZEBRAK-R3_met.fits;5.95411;26487.3;18.3401;0.170667
20160905151122232_ZEBRAK-R3_snap.fits;3.82817;26545.9;6.0428;0
20160905151304290_ZEBRAK-R3_met.fits;4.70206;26466.8;10.0387;0.0853333
20160905151222306_ZEBRAK-R3_snap.fits;5.31393;26516.6;4.74539;0
20160905151322381_ZEBRAK-R3_snap.fits;5.26427;26510.7;7.68619;0
20160905151422456_ZEBRAK-R3_snap.fits;4.43227;26528.3;4.7172;0
20160905151534562_ZEBRAK-R3_met.fits;5.10819;26478.5;13.1334;0.0853333
20160905151557688_ZEBRAK-R3_met.fits;5.39566;26487.3;21.6558;0.170667
20160905151522530_ZEBRAK-R3_snap.fits;5.83456;26472.7;4.12802;0
20160905151622605_ZEBRAK-R3_snap.fits;7.15107;26519.5;5.45423;0
20160905151817634_ZEBRAK-R3_met.fits;6.05286;26478.5;13.393;0.0853333
20160905151722680_ZEBRAK-R3_snap.fits;4.94556;26475.6;4.90602;0
20160905151820621_ZEBRAK-R3_met.fits;5.40194;26502;15.42;0.170667
20160905151822754_ZEBRAK-R3_snap.fits;5.08964;26519.5;5.6555;0
20160905151922829_ZEBRAK-R3_snap.fits;6.07228;26545.9;7.07113;0
20160905152024696_ZEBRAK-R3_met.fits;3.55806;26522.5;7.55044;0.0853333
20160905152055672_ZEBRAK-R3_met.fits;5.32139;26458;14.4398;0.0853333
20160905152022904_ZEBRAK-R3_snap.fits;5.61898;26455.1;4.52107;0
20160905152122978_ZEBRAK-R3_snap.fits;5.50792;26449.2;6.54435;0
20160905152318690_ZEBRAK-R3_met.fits;3.91967;26481.4;8.13877;0.0853333
20160905152223053_ZEBRAK-R3_snap.fits;6.3361;26449.2;4.92788;0
20160905152326712_ZEBRAK-R3_met.fits;3.65321;26455.1;7.39882;0.0853333
20160905152323128_ZEBRAK-R3_snap.fits;5.10473;26458;6.10762;0
20160905152502285_ZEBRAK-R3_met.fits;3.60574;26490.2;7.95451;0.0853333
20160905152423202_ZEBRAK-R3_snap.fits;5.48534;26487.3;4.67253;0
20160905152523277_ZEBRAK-R3_snap.fits;4.85639;26519.5;3.96656;0
20160905152623352_ZEBRAK-R3_snap.fits;5.76292;26499;4.50596;0
20160905152813944_ZEBRAK-R3_met.fits;5.01121;26513.7;17.24;1.28
20160905152723426_ZEBRAK-R3_snap.fits;5.19112;26504.9;4.44923;0
20160905152823501_ZEBRAK-R3_snap.fits;7.33703;26545.9;5.79498;0
20160905152928781_ZEBRAK-R3_met.fits;5.40474;26478.5;15.5976;0.0853333
20160905152923576_ZEBRAK-R3_snap.fits;5.90229;26487.3;6.50019;0
20160905153023650_ZEBRAK-R3_snap.fits;4.38653;26460.9;3.33317;0
20160905153143778_ZEBRAK-R3_met.fits;5.40565;26463.9;12.0508;0.0853333
20160905153123725_ZEBRAK-R3_snap.fits;5.42777;26513.7;4.87395;0
20160905153223800_ZEBRAK-R3_snap.fits;5.65066;26525.4;4.9031;0
20160905153403640_ZEBRAK-R3_met.fits;3.97567;26534.2;8.01201;0.0853333
20160905153323874_ZEBRAK-R3_snap.fits;5.52642;26487.3;5.41382;0
20160905153423949_ZEBRAK-R3_snap.fits;5.79178;26516.6;4.98575;0
20160905153524024_ZEBRAK-R3_snap.fits;5.11292;26478.5;4.76544;0
20160905153639970_ZEBRAK-R3_met.fits;5.86292;26458;11.8901;0.0853333
20160905153624098_ZEBRAK-R3_snap.fits;7.39641;26490.2;7.49683;0
20160905153819384_ZEBRAK-R3_met.fits;6.36582;26469.7;20.3281;0.170667
20160905153724173_ZEBRAK-R3_snap.fits;5.71799;26484.4;5.96076;0
20160905153919629_ZEBRAK-R3_met.fits;3.88996;26472.7;7.8502;0.0853333
20160905153824248_ZEBRAK-R3_snap.fits;5.14065;26534.2;4.87983;0
20160905153924322_ZEBRAK-R3_snap.fits;5.87257;26449.2;6.07268;0
20160905154024397_ZEBRAK-R3_snap.fits;5.09041;26460.9;5.68306;0
20160905154124472_ZEBRAK-R3_snap.fits;5.48678;26460.9;6.5119;0
20160905154224546_ZEBRAK-R3_snap.fits;5.81833;26534.2;4.24999;0
20160905154324621_ZEBRAK-R3_snap.fits;5.74002;26496.1;4.61052;0
20160905154424696_ZEBRAK-R3_snap.fits;5.88681;26540;6.56795;0
20160905154524770_ZEBRAK-R3_snap.fits;5.38011;26540;4.53612;0
20160905154653005_ZEBRAK-R3_met.fits;5.63819;26455.1;21.7055;0.170667
20160905154624845_ZEBRAK-R3_snap.fits;5.92009;26537.1;4.46218;0
20160905154724920_ZEBRAK-R3_snap.fits;6.04079;26534.2;5.35464;0
20160905154900749_ZEBRAK-R3_met.fits;4.70427;26493.2;9.82002;0.256
20160905154906210_ZEBRAK-R3_met.fits;6.2335;26469.7;18.7854;0.0853333
20160905154824994_ZEBRAK-R3_snap.fits;6.10506;26455.1;5.43923;0
20160905154925069_ZEBRAK-R3_snap.fits;6.26581;26534.2;6.83612;0
20160905155034274_ZEBRAK-R3_met.fits;6.8418;26507.8;18.7048;0.0853333
20160905155025144_ZEBRAK-R3_snap.fits;7.21467;26507.8;7.52147;0
20160905155125218_ZEBRAK-R3_snap.fits;6.13132;26487.3;6.05736;0
20160905155258829_ZEBRAK-R3_met.fits;6.44197;26510.7;13.6118;0.256
20160905155225293_ZEBRAK-R3_snap.fits;7.21071;26499;5.10447;0
20160905155325368_ZEBRAK-R3_snap.fits;5.01257;26519.5;6.51696;0
20160905155425442_ZEBRAK-R3_snap.fits;6.23865;26540;4.55446;0
20160905155525517_ZEBRAK-R3_snap.fits;4.65261;26496.1;6.83979;0
20160905155625592_ZEBRAK-R3_snap.fits;5.88231;26499;4.96505;0
20160905155819512_ZEBRAK-R3_met.fits;4.14196;26449.2;8.38843;0.0853333
20160905155725666_ZEBRAK-R3_snap.fits;5.89925;26472.7;5.69865;0
20160905155825741_ZEBRAK-R3_snap.fits;6.19071;26534.2;5.30343;0
20160905155939384_ZEBRAK-R3_met.fits;4.69625;26484.4;15.9649;0.170667
20160905155925816_ZEBRAK-R3_snap.fits;7.28569;26534.2;5.41021;0
