# file name; noise; peak f.; mag.; duration
20160905160025890_ZEBRAK-R3_snap.fits;4.6358;26472.7;5.61518;0
20160905160138424_ZEBRAK-R3_met.fits;4.60127;26545.9;10.1056;0.0853333
20160905160125965_ZEBRAK-R3_snap.fits;5.6376;26487.3;6.45503;0
20160905160226040_ZEBRAK-R3_snap.fits;7.371;26463.9;8.54094;0
20160905160326114_ZEBRAK-R3_snap.fits;6.26227;26502;10.797;0
20160905160426189_ZEBRAK-R3_snap.fits;5.77846;26519.5;5.34931;0
20160905160616866_ZEBRAK-R3_met.fits;4.23311;26545.9;8.47789;0.0853333
20160905160526264_ZEBRAK-R3_snap.fits;6.34396;26531.2;8.53453;0
20160905160623266_ZEBRAK-R3_met.fits;3.82215;26545.9;9.22194;0.0853333
20160905160635640_ZEBRAK-R3_met.fits;5.25294;26460.9;11.0178;0.0853333
20160905160626338_ZEBRAK-R3_snap.fits;4.98413;26455.1;5.78419;0
20160905160726413_ZEBRAK-R3_snap.fits;5.96883;26475.6;6.38111;0
20160905160826488_ZEBRAK-R3_snap.fits;6.88396;26545.9;8.10025;0
20160905160926562_ZEBRAK-R3_snap.fits;7.38205;26493.2;7.50504;0
20160905161026637_ZEBRAK-R3_snap.fits;5.8011;26490.2;7.11082;0
20160905161126712_ZEBRAK-R3_snap.fits;5.16848;26475.6;5.09836;0
20160905161226786_ZEBRAK-R3_snap.fits;6.46942;26496.1;7.83974;0
20160905161325496_ZEBRAK-R3_met.fits;5.13856;26484.4;10.3102;0.0853333
20160905161352973_ZEBRAK-R3_met.fits;5.15401;26449.2;10.6395;0.0853333
20160905161326861_ZEBRAK-R3_snap.fits;6.23139;26493.2;5.48979;0
20160905161426936_ZEBRAK-R3_snap.fits;6.56942;26513.7;8.34753;0
20160905161527010_ZEBRAK-R3_snap.fits;6.18137;26455.1;6.45573;0
20160905161722552_ZEBRAK-R3_met.fits;4.40257;26490.2;9.55072;0.0853333
20160905161627085_ZEBRAK-R3_snap.fits;5.76809;26531.2;6.16485;0
20160905161727160_ZEBRAK-R3_snap.fits;7.9256;26458;4.50009;0
20160905161827234_ZEBRAK-R3_snap.fits;6.55559;26502;5.62592;0
20160905161934904_ZEBRAK-R3_met.fits;5.77398;26463.9;23.7296;0.0853333
20160905161927309_ZEBRAK-R3_snap.fits;5.55528;26545.9;8.97423;0
20160905162027384_ZEBRAK-R3_snap.fits;6.15571;26502;5.68568;0
20160905162127458_ZEBRAK-R3_snap.fits;7.69416;26478.5;5.84157;0
20160905162310370_ZEBRAK-R3_met.fits;6.81465;26460.9;61.9539;0.170667
20160905162227533_ZEBRAK-R3_snap.fits;6.136;26484.4;4.41094;0
20160905162327608_ZEBRAK-R3_snap.fits;6.86871;26478.5;5.26238;0
20160905162427682_ZEBRAK-R3_snap.fits;5.49786;26525.4;5.14709;0
20160905162527757_ZEBRAK-R3_snap.fits;4.45949;26543;6.58462;0
20160905162629026_ZEBRAK-R3_met.fits;4.84546;26460.9;15.5946;1.19467
20160905162627832_ZEBRAK-R3_snap.fits;5.24821;26537.1;5.21529;0
20160905162732258_ZEBRAK-R3_met.fits;6.35875;26499;13.6329;0.0853333
20160905162727906_ZEBRAK-R3_snap.fits;5.31528;26481.4;5.59476;0
20160905162921656_ZEBRAK-R3_met.fits;4.18399;26507.8;9.03815;0.0853333
20160905162827981_ZEBRAK-R3_snap.fits;5.59312;26522.5;7.15708;0
20160905163005261_ZEBRAK-R3_met.fits;6.17607;26478.5;15.0439;0.0853333
20160905162928056_ZEBRAK-R3_snap.fits;6.52202;26510.7;6.05275;0
20160905163028130_ZEBRAK-R3_snap.fits;6.09691;26490.2;8.31318;0
20160905163128205_ZEBRAK-R3_snap.fits;6.42978;26455.1;4.72059;0
20160905163228280_ZEBRAK-R3_snap.fits;6.32532;26458;5.05638;0
20160905163328354_ZEBRAK-R3_snap.fits;7.14181;26484.4;5.77207;0
20160905163428429_ZEBRAK-R3_snap.fits;6.31244;26545.9;6.86065;0
20160905163528504_ZEBRAK-R3_snap.fits;6.32563;26531.2;6.21564;0
20160905163628578_ZEBRAK-R3_snap.fits;5.77159;26522.5;6.66786;0
20160905163801336_ZEBRAK-R3_met.fits;5.49532;26460.9;11.161;0.0853333
20160905163818146_ZEBRAK-R3_met.fits;4.30966;26449.2;9.23169;0.0853333
20160905163728653_ZEBRAK-R3_snap.fits;7.12855;26490.2;3.02187;0
20160905163828728_ZEBRAK-R3_snap.fits;4.88106;26507.8;5.70984;0
20160905163951586_ZEBRAK-R3_met.fits;8.45119;26469.7;42.1876;0.341333
20160905163928802_ZEBRAK-R3_snap.fits;6.22125;26534.2;6.6269;0
20160905164028877_ZEBRAK-R3_snap.fits;6.78537;26545.9;6.38404;0
20160905164211192_ZEBRAK-R3_met.fits;5.0786;26545.9;10.1958;0.0853333
20160905164128952_ZEBRAK-R3_snap.fits;6.65747;26513.7;6.74006;0
20160905164251042_ZEBRAK-R3_met.fits;7.17747;26478.5;20.6248;0.0853333
20160905164229026_ZEBRAK-R3_snap.fits;6.27448;26487.3;7.73063;0
20160905164329101_ZEBRAK-R3_snap.fits;3.90984;26487.3;3.77753;0
20160905164457165_ZEBRAK-R3_met.fits;2.48639;26452.1;5.39732;0.0853333
20160905164429176_ZEBRAK-R3_snap.fits;3.79725;26478.5;4.48632;0
20160905164611234_ZEBRAK-R3_met.fits;3.33771;26449.2;9.73285;0.170667
20160905164529250_ZEBRAK-R3_snap.fits;3.49615;26528.3;2.66257;0
20160905164642466_ZEBRAK-R3_met.fits;3.7944;26507.8;14.6637;1.45067
20160905164724280_ZEBRAK-R3_met.fits;3.38144;26460.9;16.6469;0.341333
20160905164629325_ZEBRAK-R3_snap.fits;3.54807;26458;2.82497;0
20160905164729400_ZEBRAK-R3_snap.fits;4.64564;26490.2;4.45939;0
20160905164829474_ZEBRAK-R3_snap.fits;3.98116;26493.2;3.21822;0
20160905164943970_ZEBRAK-R3_met.fits;3.65182;26463.9;7.95683;0.0853333
20160905165019042_ZEBRAK-R3_met.fits;2.57596;26452.1;5.63799;0.0853333
20160905164929549_ZEBRAK-R3_snap.fits;3.78737;26545.9;3.53165;0
20160905165029624_ZEBRAK-R3_snap.fits;4.11367;26525.4;5.43524;0
20160905165129698_ZEBRAK-R3_snap.fits;3.78137;26460.9;3.15837;0
20160905165308173_ZEBRAK-R3_met.fits;3.42663;26455.1;9.87332;0.170667
20160905165229773_ZEBRAK-R3_snap.fits;4.96376;26452.1;3.80215;0
20160905165409528_ZEBRAK-R3_met.fits;3.74194;26469.7;7.60928;0.0853333
20160905165329848_ZEBRAK-R3_snap.fits;4.10043;26469.7;5.22657;0
20160905165429922_ZEBRAK-R3_snap.fits;3.17365;26502;5.16147;0
20160905165529229_ZEBRAK-R3_met.fits;3.41298;26458;12.9234;0.0853333
20160905165625976_ZEBRAK-R3_met.fits;3.81673;26475.6;22.8908;0.170667
20160905165529997_ZEBRAK-R3_snap.fits;4.26448;26487.3;3.13477;0
20160905165630072_ZEBRAK-R3_snap.fits;4.37436;26504.9;2.89643;0
20160905165730146_ZEBRAK-R3_snap.fits;4.3066;26478.5;4.22815;0
20160905165902648_ZEBRAK-R3_met.fits;3.26995;26475.6;10.0806;0.170667
20160905165830221_ZEBRAK-R3_snap.fits;3.94347;26531.2;6.32548;0
20160905165930296_ZEBRAK-R3_snap.fits;4.72396;26487.3;4.16484;0
