# file name; noise; peak f.; mag.; duration
20160905090012621_ZEBRAK-R3_met.fits;3.9328;26478.5;10.0059;0.0853333
20160905090052045_ZEBRAK-R3_met.fits;4.17559;26516.6;8.70079;0.0853333
20160905090116877_ZEBRAK-R3_met.fits;3.51394;26534.2;7.40021;0.0853333
20160905090054605_ZEBRAK-R3_snap.fits;6.1089;26484.4;5.60982;0
20160905090154680_ZEBRAK-R3_snap.fits;6.4897;26452.1;3.95185;0
20160905090330850_ZEBRAK-R3_met.fits;4.59487;26522.5;9.5579;0.0853333
20160905090254754_ZEBRAK-R3_snap.fits;4.59524;26525.4;4.25335;0
20160905090400802_ZEBRAK-R3_met.fits;5.95407;26481.4;17.8061;0.170667
20160905090354829_ZEBRAK-R3_snap.fits;6.58273;26540;5.38648;0
20160905090519053_ZEBRAK-R3_met.fits;4.85929;26449.2;12.8948;0.0853333
20160905090454904_ZEBRAK-R3_snap.fits;7.16101;26475.6;6.76625;0
20160905090554978_ZEBRAK-R3_snap.fits;6.00949;26534.2;6.89259;0
20160905090655053_ZEBRAK-R3_snap.fits;6.8011;26522.5;5.73588;0
20160905090755128_ZEBRAK-R3_snap.fits;4.80974;26472.7;4.21689;0
20160905090855202_ZEBRAK-R3_snap.fits;5.1249;26502;4.5928;0
20160905090955277_ZEBRAK-R3_snap.fits;6.52164;26537.1;4.74091;0
20160905091106018_ZEBRAK-R3_met.fits;4.1312;26504.9;8.502;0.0853333
20160905091055352_ZEBRAK-R3_snap.fits;5.94328;26481.4;8.23995;0
20160905091218808_ZEBRAK-R3_met.fits;4.79976;26463.9;18.8738;0.0853333
20160905091249101_ZEBRAK-R3_met.fits;5.98518;26458;13.3325;0.0853333
20160905091155426_ZEBRAK-R3_snap.fits;5.28063;26496.1;4.79298;0
20160905091343288_ZEBRAK-R3_met.fits;4.30246;26449.2;12.8067;0.256
20160905091255501_ZEBRAK-R3_snap.fits;6.25524;26455.1;4.1026;0
20160905091439949_ZEBRAK-R3_met.fits;5.3053;26493.2;10.7447;0.0853333
20160905091450786_ZEBRAK-R3_met.fits;4.5438;26484.4;13.4424;0.170667
20160905091355576_ZEBRAK-R3_snap.fits;5.742;26469.7;4.52978;0
20160905091458722_ZEBRAK-R3_met.fits;5.10516;26452.1;10.7789;0.0853333
20160905091455650_ZEBRAK-R3_snap.fits;5.86309;26513.7;4.30102;0
20160905091650253_ZEBRAK-R3_met.fits;6.19626;26478.5;26.3044;0.512
20160905091555725_ZEBRAK-R3_snap.fits;6.12535;26502;4.43927;0
20160905091655800_ZEBRAK-R3_snap.fits;5.91017;26519.5;4.59444;0
20160905091755874_ZEBRAK-R3_snap.fits;5.16634;26458;5.40868;0
20160905091855949_ZEBRAK-R3_snap.fits;5.41042;26475.6;6.90951;0
20160905092046285_ZEBRAK-R3_met.fits;4.39218;26540;9.22816;0.0853333
20160905091956024_ZEBRAK-R3_snap.fits;6.59931;26528.3;4.09114;0
20160905092134754_ZEBRAK-R3_met.fits;3.16232;26484.4;6.44478;0.0853333
20160905092056098_ZEBRAK-R3_snap.fits;7.17827;26449.2;4.35551;0
20160905092219896_ZEBRAK-R3_met.fits;5.58382;26458;11.6776;0.0853333
20160905092156173_ZEBRAK-R3_snap.fits;5.0573;26481.4;4.99338;0
20160905092307682_ZEBRAK-R3_met.fits;6.36065;26466.8;13.1891;0.0853333
20160905092256248_ZEBRAK-R3_snap.fits;6.25296;26499;6.1694;0
20160905092356322_ZEBRAK-R3_snap.fits;4.60043;26510.7;6.32576;0
20160905092456397_ZEBRAK-R3_snap.fits;5.43607;26452.1;7.61756;0
20160905092625741_ZEBRAK-R3_met.fits;5.93285;26452.1;14.1215;0.0853333
20160905092556472_ZEBRAK-R3_snap.fits;5.4183;26463.9;6.39215;0
20160905092740493_ZEBRAK-R3_met.fits;7.16784;26534.2;16.6127;0.256
20160905092656546_ZEBRAK-R3_snap.fits;5.69243;26484.4;5.63295;0
20160905092840909_ZEBRAK-R3_met.fits;5.12191;26472.7;22.8418;0.170667
20160905092845944_ZEBRAK-R3_met.fits;5.43377;26452.1;67.9252;0.426667
20160905092756621_ZEBRAK-R3_snap.fits;5.72666;26537.1;5.82517;0
20160905092948322_ZEBRAK-R3_met.fits;6.69552;26455.1;21.1276;0.170667
20160905092856696_ZEBRAK-R3_snap.fits;4.92724;26537.1;4.94823;0
20160905093040546_ZEBRAK-R3_met.fits;4.19314;26543;8.743;0.0853333
20160905092956770_ZEBRAK-R3_snap.fits;7.47942;26513.7;5.51813;0
20160905093056845_ZEBRAK-R3_snap.fits;5.25859;26510.7;6.44566;0
20160905093236258_ZEBRAK-R3_met.fits;4.06347;26449.2;8.6322;0.0853333
20160905093156920_ZEBRAK-R3_snap.fits;5.88069;26510.7;5.48727;0
20160905093332493_ZEBRAK-R3_met.fits;5.67605;26452.1;34.1055;0.341333
20160905093256994_ZEBRAK-R3_snap.fits;5.24066;26475.6;5.71604;0
20160905093357069_ZEBRAK-R3_snap.fits;6.12425;26481.4;6.9197;0
20160905093457144_ZEBRAK-R3_snap.fits;5.71725;26528.3;6.44833;0
20160905093557218_ZEBRAK-R3_snap.fits;5.02279;26458;4.25448;0
20160905093657293_ZEBRAK-R3_snap.fits;4.72979;26449.2;4.80441;0
20160905093757368_ZEBRAK-R3_snap.fits;5.67564;26455.1;5.23713;0
20160905093923042_ZEBRAK-R3_met.fits;4.4336;26528.3;9.03843;0.0853333
20160905093857442_ZEBRAK-R3_snap.fits;7.40208;26496.1;5.80407;0
20160905093959736_ZEBRAK-R3_met.fits;3.74974;26487.3;8.91785;0.0853333
20160905094016717_ZEBRAK-R3_met.fits;4.75633;26507.8;11.0629;0.0853333
20160905094036088_ZEBRAK-R3_met.fits;6.00009;26481.4;16.6136;0.170667
20160905093957517_ZEBRAK-R3_snap.fits;5.5876;26513.7;4.83788;0
20160905094150754_ZEBRAK-R3_met.fits;5.58134;26484.4;70.7378;0.256
20160905094057592_ZEBRAK-R3_snap.fits;4.60148;26504.9;5.12668;0
20160905094157666_ZEBRAK-R3_snap.fits;7.02147;26519.5;4.52036;0
20160905094257741_ZEBRAK-R3_snap.fits;5.08849;26543;4.43711;0
20160905094433485_ZEBRAK-R3_met.fits;5.96085;26472.7;13.7625;0.0853333
20160905094357816_ZEBRAK-R3_snap.fits;7.22043;26493.2;5.44817;0
20160905094523490_ZEBRAK-R3_met.fits;3.93976;26475.6;7.95748;0.0853333
20160905094457890_ZEBRAK-R3_snap.fits;6.54336;26534.2;4.60631;0
20160905094557965_ZEBRAK-R3_snap.fits;4.71988;26475.6;8.29806;0
20160905094658040_ZEBRAK-R3_snap.fits;6.59589;26455.1;5.93423;0
20160905094758114_ZEBRAK-R3_snap.fits;6.29864;26466.8;4.60331;0
20160905094858189_ZEBRAK-R3_snap.fits;6.10428;26531.2;7.44786;0
20160905094958264_ZEBRAK-R3_snap.fits;6.28059;26478.5;4.37523;0
20160905095117709_ZEBRAK-R3_met.fits;6.60497;26469.7;14.1685;0.170667
20160905095058338_ZEBRAK-R3_snap.fits;5.68399;26496.1;5.99374;0
20160905095248845_ZEBRAK-R3_met.fits;4.74975;26504.9;9.50226;0.0853333
20160905095158413_ZEBRAK-R3_snap.fits;4.97067;26534.2;4.20147;0
20160905095258488_ZEBRAK-R3_snap.fits;5.82438;26499;4.51126;0
20160905095358562_ZEBRAK-R3_snap.fits;7.7393;26531.2;4.22222;0
20160905095458637_ZEBRAK-R3_snap.fits;5.08902;26493.2;7.28927;0
20160905095631224_ZEBRAK-R3_met.fits;5.56176;26493.2;12.2647;0.0853333
20160905095558712_ZEBRAK-R3_snap.fits;6.12011;26540;5.04427;0
20160905095658786_ZEBRAK-R3_snap.fits;5.65487;26543;5.74313;0
20160905095808162_ZEBRAK-R3_met.fits;4.76928;26458;10.6351;0.0853333
20160905095758861_ZEBRAK-R3_snap.fits;6.23365;26522.5;5.45708;0
20160905095931704_ZEBRAK-R3_met.fits;7.15317;26452.1;19.6951;0.170667
20160905095858936_ZEBRAK-R3_snap.fits;5.94426;26475.6;6.8775;0
20160905095959010_ZEBRAK-R3_snap.fits;6.1263;26531.2;4.0736;0
