# file name; noise; peak f.; mag.; duration
20160905220052770_ZEBRAK-R3_snap.fits;5.03853;26460.9;5.00035;0
20160905220246690_ZEBRAK-R3_met.fits;4.32088;26504.9;9.09692;0.0853333
20160905220152845_ZEBRAK-R3_snap.fits;5.54464;26534.2;4.04094;0
20160905220252920_ZEBRAK-R3_snap.fits;5.55579;26502;5.1155;0
20160905220352994_ZEBRAK-R3_snap.fits;5.54888;26452.1;4.69282;0
20160905220453069_ZEBRAK-R3_snap.fits;5.63476;26499;5.46515;0
20160905220602104_ZEBRAK-R3_met.fits;4.13016;26449.2;10.3364;0.170667
20160905220553144_ZEBRAK-R3_snap.fits;5.18922;26458;5.51014;0
20160905220653218_ZEBRAK-R3_snap.fits;6.36793;26496.1;5.0813;0
20160905220753293_ZEBRAK-R3_snap.fits;5.46023;26463.9;6.16132;0
20160905220911117_ZEBRAK-R3_met.fits;4.48603;26455.1;9.92698;0.256
20160905220933048_ZEBRAK-R3_met.fits;5.00676;26449.2;34.361;0.512
20160905220853368_ZEBRAK-R3_snap.fits;6.35728;26455.1;5.52558;0
20160905220953442_ZEBRAK-R3_snap.fits;5.59317;26458;5.38566;0
20160905221107170_ZEBRAK-R3_met.fits;6.5027;26487.3;119.839;0.512
20160905221143864_ZEBRAK-R3_met.fits;4.81373;26460.9;10.1943;0.0853333
20160905221053517_ZEBRAK-R3_snap.fits;5.55133;26472.7;4.95862;0
20160905221154360_ZEBRAK-R3_met.fits;3.90387;26545.9;7.87661;0.0853333
20160905221235832_ZEBRAK-R3_met.fits;4.5748;26460.9;11.7453;0.0853333
20160905221153592_ZEBRAK-R3_snap.fits;4.69179;26537.1;4.8249;0
20160905221259640_ZEBRAK-R3_met.fits;3.90006;26540;8.10642;0.0853333
20160905221253666_ZEBRAK-R3_snap.fits;5.71204;26499;4.6409;0
20160905221353741_ZEBRAK-R3_snap.fits;4.5153;26478.5;5.68459;0
20160905221458168_ZEBRAK-R3_met.fits;3.21142;26540;6.83596;0.0853333
20160905221453816_ZEBRAK-R3_snap.fits;6.92974;26507.8;4.51826;0
20160905221634850_ZEBRAK-R3_met.fits;4.94616;26463.9;15.7458;0.170667
20160905221553890_ZEBRAK-R3_snap.fits;5.04351;26507.8;6.06368;0
20160905221653965_ZEBRAK-R3_snap.fits;4.74194;26496.1;3.86389;0
20160905221754040_ZEBRAK-R3_snap.fits;4.44372;26466.8;5.56348;0
20160905221908450_ZEBRAK-R3_met.fits;5.46067;26455.1;11.1451;0.0853333
20160905221854114_ZEBRAK-R3_snap.fits;4.63112;26458;5.88399;0
20160905222034893_ZEBRAK-R3_met.fits;4.03412;26543;9.06491;0.0853333
20160905221954189_ZEBRAK-R3_snap.fits;4.96574;26516.6;4.72305;0
20160905222133432_ZEBRAK-R3_met.fits;4.77172;26458;11.2302;0.0853333
20160905222054264_ZEBRAK-R3_snap.fits;5.79647;26525.4;4.50711;0
20160905222156898_ZEBRAK-R3_met.fits;3.8687;26502;8.19131;0.0853333
20160905222248866_ZEBRAK-R3_met.fits;5.4858;26449.2;12.8094;0.0853333
20160905222154338_ZEBRAK-R3_snap.fits;4.63413;26458;4.48729;0
20160905222254413_ZEBRAK-R3_snap.fits;4.32488;26525.4;6.06641;0
20160905222407885_ZEBRAK-R3_met.fits;5.20095;26458;23.3917;0.170667
20160905222354488_ZEBRAK-R3_snap.fits;5.68558;26487.3;5.7532;0
20160905222454562_ZEBRAK-R3_snap.fits;4.92829;26460.9;3.55453;0
20160905222615800_ZEBRAK-R3_met.fits;3.7605;26475.6;8.19715;0.0853333
20160905222554637_ZEBRAK-R3_snap.fits;6.18459;26452.1;4.70783;0
20160905222728504_ZEBRAK-R3_met.fits;3.69725;26507.8;7.7516;0.0853333
20160905222654712_ZEBRAK-R3_snap.fits;5.91379;26504.9;4.50409;0
20160905222754786_ZEBRAK-R3_snap.fits;6.07721;26481.4;4.46839;0
20160905222928738_ZEBRAK-R3_met.fits;5.69986;26455.1;12.7217;0.0853333
20160905222854861_ZEBRAK-R3_snap.fits;6.47585;26531.2;4.30493;0
20160905222954936_ZEBRAK-R3_snap.fits;5.87041;26513.7;6.73582;0
20160905223055010_ZEBRAK-R3_snap.fits;5.57689;26545.9;4.42675;0
20160905223155085_ZEBRAK-R3_snap.fits;5.54228;26478.5;6.84584;0
20160905223255160_ZEBRAK-R3_snap.fits;5.35962;26537.1;5.25321;0
20160905223423309_ZEBRAK-R3_met.fits;3.7269;26516.6;7.63949;0.0853333
20160905223426552_ZEBRAK-R3_met.fits;6.13423;26449.2;32.1115;0.170667
20160905223355234_ZEBRAK-R3_snap.fits;5.73069;26484.4;4.98428;0
20160905223455309_ZEBRAK-R3_snap.fits;5.94803;26458;4.36616;0
20160905223555384_ZEBRAK-R3_snap.fits;4.45105;26519.5;4.53708;0
20160905223655458_ZEBRAK-R3_snap.fits;5.43906;26510.7;6.32201;0
20160905223849890_ZEBRAK-R3_met.fits;5.73956;26472.7;16.1069;0.170667
20160905223755533_ZEBRAK-R3_snap.fits;5.35703;26452.1;5.95901;0
20160905223936738_ZEBRAK-R3_met.fits;6.38197;26484.4;15.7813;0.682667
20160905223855608_ZEBRAK-R3_snap.fits;7.34881;26449.2;5.10973;0
20160905223955682_ZEBRAK-R3_snap.fits;5.90775;26531.2;4.95461;0
20160905224055757_ZEBRAK-R3_snap.fits;4.90881;26475.6;6.20815;0
20160905224155832_ZEBRAK-R3_snap.fits;5.90084;26534.2;4.51069;0
20160905224347448_ZEBRAK-R3_met.fits;3.46712;26463.9;7.38766;0.0853333
20160905224255906_ZEBRAK-R3_snap.fits;6.06407;26484.4;3.84676;0
20160905224355981_ZEBRAK-R3_snap.fits;5.37796;26499;6.51637;0
20160905224456056_ZEBRAK-R3_snap.fits;6.73919;26513.7;6.22477;0
20160905224613794_ZEBRAK-R3_met.fits;5.44258;26449.2;35.1224;0.0853333
20160905224556130_ZEBRAK-R3_snap.fits;6.3024;26513.7;5.18682;0
20160905224656205_ZEBRAK-R3_snap.fits;4.84711;26543;3.2588;0
20160905224827853_ZEBRAK-R3_met.fits;5.54501;26469.7;14.2745;0.0853333
20160905224756280_ZEBRAK-R3_snap.fits;6.31545;26499;7.32673;0
20160905224856354_ZEBRAK-R3_snap.fits;5.57567;26475.6;4.39468;0
20160905225048653_ZEBRAK-R3_met.fits;3.75594;26528.3;7.62875;0.0853333
20160905224956429_ZEBRAK-R3_snap.fits;5.3123;26478.5;7.02996;0
20160905225056504_ZEBRAK-R3_snap.fits;5.36562;26463.9;5.11671;0
20160905225157261_ZEBRAK-R3_met.fits;4.48879;26496.1;9.09305;0.0853333
20160905225156578_ZEBRAK-R3_snap.fits;5.5576;26490.2;6.28571;0
20160905225256653_ZEBRAK-R3_snap.fits;5.66898;26545.9;6.10474;0
20160905225451000_ZEBRAK-R3_met.fits;6.1468;26449.2;15.5689;0.0853333
20160905225356728_ZEBRAK-R3_snap.fits;5.94535;26478.5;8.28067;0
20160905225541261_ZEBRAK-R3_met.fits;4.96217;26513.7;10.5825;0.0853333
20160905225456802_ZEBRAK-R3_snap.fits;5.16469;26478.5;4.85103;0
20160905225557560_ZEBRAK-R3_met.fits;5.93514;26458;12.985;0.170667
20160905225613090_ZEBRAK-R3_met.fits;4.37925;26545.9;9.4845;0.0853333
20160905225556877_ZEBRAK-R3_snap.fits;5.54019;26475.6;6.58731;0
20160905225656952_ZEBRAK-R3_snap.fits;4.92988;26452.1;5.14301;0
20160905225833805_ZEBRAK-R3_met.fits;3.59008;26507.8;8.17215;0.0853333
20160905225757026_ZEBRAK-R3_snap.fits;5.62226;26463.9;4.44081;0
20160905225936781_ZEBRAK-R3_met.fits;4.46924;26449.2;13.9018;0.170667
20160905225857101_ZEBRAK-R3_snap.fits;5.05807;26545.9;5.76798;0
20160905225957176_ZEBRAK-R3_snap.fits;5.20715;26528.3;4.88549;0
