#timestamp,LO_Frequency 
1473076815.2,286047002.4
1473076835.1,286046998.3
1473076855.1,286047002.7
1473076856.0,286047002.7
1473076875.9,286046995.2
1473076895.8,286047000.6
1473076915.7,286047000.7
1473076935.7,286046998.3
1473076955.6,286046999.8
1473076975.5,286047002.7
1473076995.5,286046998.8
1473077015.4,286047000.0
1473077035.3,286047001.0
1473077055.2,286046998.5
1473077075.2,286047002.6
1473077095.1,286046999.1
1473077115.0,286047000.8
1473077115.9,286047000.8
1473077135.9,286046999.1
1473077155.8,286046998.6
1473077175.7,286047000.4
1473077195.6,286047000.9
1473077215.6,286047001.1
1473077235.5,286046998.8
1473077255.4,286046998.6
1473077275.4,286047000.5
1473077295.3,286047000.5
1473077315.2,286047000.5
1473077335.2,286046998.2
1473077355.1,286047000.1
1473077375.0,286047001.2
1473077375.9,286047001.2
1473077395.9,286046996.5
1473077415.8,286047001.4
1473077435.7,286047000.1
1473077455.6,286046999.9
1473077475.6,286047000.7
1473077495.5,286046998.4
1473077515.4,286047000.2
1473077535.3,286047002.3
1473077555.3,286047001.1
1473077575.2,286046999.5
1473077595.1,286046999.1
1473077615.0,286046998.8
1473077616.0,286046998.8
1473077635.9,286047001.4
1473077655.8,286047002.8
1473077675.7,286046999.3
1473077695.7,286046998.4
1473077715.6,286047000.6
1473077735.5,286046998.2
1473077755.4,286047002.8
1473077775.4,286046999.0
1473077795.3,286046998.5
1473077815.2,286047002.8
1473077835.2,286046999.0
1473077855.1,286046998.2
1473077856.0,286046998.2
1473077875.0,286047004.1
1473077875.9,286047004.1
1473077895.9,286046995.1
1473077915.8,286047000.2
1473077935.7,286047000.9
1473077955.6,286046998.4
1473077975.6,286047000.4
1473077995.5,286047001.2
1473078015.4,286046998.3
1473078035.3,286046999.9
1473078055.3,286047002.4
1473078075.2,286046998.8
1473078095.1,286047000.5
1473078115.0,286047000.5
1473078116.0,286047000.5
1473078135.9,286046998.8
1473078155.8,286047000.0
1473078175.7,286046999.9
1473078195.7,286047000.9
1473078215.6,286047000.7
1473078235.5,286046998.4
1473078255.4,286047000.9
1473078275.4,286046998.4
1473078295.3,286047002.4
1473078315.2,286046999.3
1473078335.1,286046998.6
1473078355.1,286047000.8
1473078356.0,286047000.8
1473078375.9,286046996.9
1473078395.8,286047002.0
1473078415.8,286047000.5
1473078435.7,286047000.6
1473078455.6,286047001.1
1473078475.5,286046999.0
1473078495.5,286047000.8
1473078515.4,286046998.5
1473078535.3,286047000.3
1473078555.2,286047000.6
1473078575.2,286046998.1
1473078595.1,286046999.7
1473078596.0,286046999.7
1473078615.0,286047002.4
1473078615.9,286047002.4
1473078635.9,286046994.9
1473078655.8,286047002.1
1473078675.7,286046998.6
1473078695.6,286047000.9
1473078715.6,286047000.5
1473078735.5,286047000.9
1473078755.4,286047001.1
1473078775.3,286046998.3
1473078795.3,286047000.7
1473078815.2,286046998.9
1473078835.1,286047001.0
1473078855.0,286046998.4
1473078856.0,286046998.4
1473078875.9,286047004.3
1473078895.8,286046998.3
1473078915.7,286047000.0
1473078935.7,286047000.2
1473078955.6,286047000.0
1473078975.5,286047000.7
1473078995.4,286046999.0
1473079015.4,286047000.1
1473079035.3,286047000.3
1473079055.2,286047000.9
1473079075.2,286046998.6
1473079095.1,286047000.9
1473079096.0,286047000.9
1473079115.0,286046999.6
1473079115.9,286046999.6
1473079135.9,286046998.4
1473079155.8,286047000.2
1473079175.7,286047000.5
1473079195.6,286047001.0
1473079215.6,286046998.4
1473079235.5,286047000.1
1473079255.4,286047002.4
1473079275.3,286046998.4
1473079295.3,286047000.2
1473079315.2,286047000.4
1473079335.1,286046998.1
1473079355.0,286046999.7
1473079356.0,286046999.7
1473079375.9,286047002.3
1473079395.8,286046998.7
1473079415.7,286047000.3
1473079435.7,286047000.9
1473079455.6,286046998.2
1473079475.5,286046999.7
1473079495.4,286047001.8
1473079515.4,286047000.3
1473079535.3,286046999.9
1473079555.2,286047000.2
1473079575.1,286047000.1
1473079595.1,286047001.0
1473079596.0,286047001.0
1473079615.9,286046999.6
1473079635.8,286046998.7
1473079655.8,286047001.0
1473079675.7,286046999.0
1473079695.6,286047000.9
1473079715.5,286046998.1
1473079735.5,286047000.1
1473079755.4,286047000.6
1473079775.3,286047000.6
1473079795.2,286047001.2
1473079815.2,286046998.7
1473079835.1,286047000.3
1473079855.0,286047000.7
1473079855.9,286047000.7
1473079875.9,286046998.9
1473079895.8,286047001.0
1473079915.7,286046998.3
1473079935.6,286046999.9
1473079955.6,286047000.2
1473079975.5,286046999.9
1473079995.4,286047000.3
1473080015.3,286047000.1
1473080035.3,286047000.3
1473080055.2,286047000.3
1473080075.1,286047000.3
1473080095.0,286047001.1
1473080095.9,286047001.1
1473080115.9,286046997.2
1473080135.8,286047000.0
1473080155.7,286046999.7
1473080175.6,286047001.8
1473080195.6,286047000.9
1473080215.5,286046999.2
1473080235.4,286046998.7
1473080255.3,286046998.1
1473080275.3,286047002.4
1473080295.2,286046998.1
1473080315.1,286047002.5
1473080335.1,286046998.3
1473080336.0,286046998.3
1473080355.9,286047003.9
1473080375.8,286046998.7
1473080395.8,286047001.0
