# file name; noise; peak f.; mag.; duration
20160905020022392_ZEBRAK-R3_met.fits;4.39441;26528.3;9.07997;0.0853333
20160905020023245_ZEBRAK-R3_snap.fits;5.05255;26466.8;4.84892;0
20160905020151821_ZEBRAK-R3_met.fits;4.60715;26449.2;9.90662;0.0853333
20160905020207352_ZEBRAK-R3_met.fits;5.47955;26449.2;11.3556;0.170667
20160905020123320_ZEBRAK-R3_snap.fits;5.18278;26460.9;6.34581;0
20160905020222285_ZEBRAK-R3_met.fits;3.90061;26478.5;7.82552;0.0853333
20160905020223394_ZEBRAK-R3_snap.fits;5.0214;26510.7;4.78183;0
20160905020347618_ZEBRAK-R3_met.fits;5.16607;26458;63.4668;0.682667
20160905020323469_ZEBRAK-R3_snap.fits;6.65528;26496.1;5.27924;0
20160905020501090_ZEBRAK-R3_met.fits;4.52894;26504.9;9.56424;0.0853333
20160905020503821_ZEBRAK-R3_met.fits;6.20677;26458;41.598;0.170667
20160905020423544_ZEBRAK-R3_snap.fits;5.82862;26460.9;3.83366;0
20160905020523618_ZEBRAK-R3_snap.fits;5.27415;26490.2;5.34617;0
20160905020623693_ZEBRAK-R3_snap.fits;4.82077;26478.5;5.50836;0
20160905020723768_ZEBRAK-R3_snap.fits;5.28236;26519.5;5.34142;0
20160905020850381_ZEBRAK-R3_met.fits;6.31105;26460.9;14.1157;0.0853333
20160905020823842_ZEBRAK-R3_snap.fits;5.36548;26449.2;4.08314;0
20160905020940130_ZEBRAK-R3_met.fits;5.75651;26496.1;36.4194;0.426667
20160905021010253_ZEBRAK-R3_met.fits;5.34641;26466.8;11.1814;0.0853333
20160905021013069_ZEBRAK-R3_met.fits;3.55366;26510.7;7.11988;0.0853333
20160905020923917_ZEBRAK-R3_snap.fits;5.88126;26525.4;6.00993;0
20160905021023992_ZEBRAK-R3_snap.fits;6.56318;26484.4;6.76362;0
20160905021124066_ZEBRAK-R3_snap.fits;5.3183;26510.7;4.61593;0
20160905021224141_ZEBRAK-R3_snap.fits;7.30663;26481.4;5.39547;0
20160905021416866_ZEBRAK-R3_met.fits;5.31044;26452.1;34.0169;0.0853333
20160905021324216_ZEBRAK-R3_snap.fits;5.91464;26543;5.782;0
20160905021441869_ZEBRAK-R3_met.fits;4.06485;26475.6;8.38884;0.0853333
20160905021424290_ZEBRAK-R3_snap.fits;4.89464;26449.2;5.91198;0
20160905021604557_ZEBRAK-R3_met.fits;5.66678;26460.9;58.8924;2.816
20160905021524365_ZEBRAK-R3_snap.fits;6.28544;26516.6;5.27298;0
20160905021624440_ZEBRAK-R3_snap.fits;5.17944;26458;8.85358;0
20160905021724514_ZEBRAK-R3_snap.fits;6.08405;26513.7;5.5207;0
20160905021844472_ZEBRAK-R3_met.fits;3.55248;26449.2;7.2339;0.0853333
20160905021824589_ZEBRAK-R3_snap.fits;5.02617;26543;6.21262;0
20160905021923042_ZEBRAK-R3_met.fits;5.96579;26475.6;13.3278;0.0853333
20160905021958797_ZEBRAK-R3_met.fits;4.90762;26460.9;25.2975;0.170667
20160905021924664_ZEBRAK-R3_snap.fits;5.11535;26487.3;3.99935;0
20160905022107234_ZEBRAK-R3_met.fits;3.18083;26545.9;6.62645;0.0853333
20160905022024738_ZEBRAK-R3_snap.fits;5.28194;26449.2;5.63612;0
20160905022124813_ZEBRAK-R3_snap.fits;6.0132;26513.7;3.28421;0
20160905022256461_ZEBRAK-R3_met.fits;4.55165;26490.2;10.7568;0.0853333
20160905022224888_ZEBRAK-R3_snap.fits;5.10097;26490.2;6.36309;0
20160905022327437_ZEBRAK-R3_met.fits;4.90105;26487.3;35.3831;0.170667
20160905022335288_ZEBRAK-R3_met.fits;3.99643;26481.4;30.8175;0.170667
20160905022324962_ZEBRAK-R3_snap.fits;6.01055;26543;5.27425;0
20160905022425037_ZEBRAK-R3_snap.fits;6.6346;26490.2;5.65198;0
20160905022539789_ZEBRAK-R3_met.fits;5.01551;26484.4;12.6558;0.341333
20160905022525112_ZEBRAK-R3_snap.fits;6.18941;26493.2;7.43285;0
20160905022625186_ZEBRAK-R3_snap.fits;7.04875;26519.5;6.16178;0
20160905022725261_ZEBRAK-R3_snap.fits;7.26559;26545.9;4.60859;0
20160905022825336_ZEBRAK-R3_snap.fits;5.01686;26458;6.44792;0
20160905022944525_ZEBRAK-R3_met.fits;4.3528;26534.2;8.97469;0.0853333
20160905022925410_ZEBRAK-R3_snap.fits;5.376;26481.4;3.75775;0
20160905023025485_ZEBRAK-R3_snap.fits;6.56469;26540;3.60603;0
20160905023125560_ZEBRAK-R3_snap.fits;5.25484;26513.7;5.43054;0
20160905023238861_ZEBRAK-R3_met.fits;5.72055;26469.7;16.4308;0.0853333
20160905023225634_ZEBRAK-R3_snap.fits;5.06429;26522.5;5.48349;0
20160905023416056_ZEBRAK-R3_met.fits;5.04127;26472.7;10.1182;0.0853333
20160905023325709_ZEBRAK-R3_snap.fits;4.98951;26502;6.3999;0
20160905023510669_ZEBRAK-R3_met.fits;5.36543;26455.1;15.752;0.0853333
20160905023425784_ZEBRAK-R3_snap.fits;5.71262;26502;4.22274;0
20160905023616034_ZEBRAK-R3_met.fits;5.13774;26490.2;10.5288;0.0853333
20160905023525858_ZEBRAK-R3_snap.fits;5.59734;26469.7;6.07991;0
20160905023625933_ZEBRAK-R3_snap.fits;6.30426;26522.5;5.45035;0
20160905023759032_ZEBRAK-R3_met.fits;3.86593;26449.2;8.86261;0.0853333
20160905023726008_ZEBRAK-R3_snap.fits;6.7852;26510.7;4.15012;0
20160905023836578_ZEBRAK-R3_met.fits;5.49847;26493.2;12.8748;0.0853333
20160905023826082_ZEBRAK-R3_snap.fits;4.54471;26478.5;4.19333;0
20160905023926157_ZEBRAK-R3_snap.fits;5.38318;26449.2;6.72574;0
20160905024026232_ZEBRAK-R3_snap.fits;6.81832;26545.9;6.88743;0
20160905024141666_ZEBRAK-R3_met.fits;3.67786;26543;7.43756;0.0853333
20160905024202061_ZEBRAK-R3_met.fits;6.49035;26458;14.6466;0.0853333
20160905024126306_ZEBRAK-R3_snap.fits;4.67334;26502;5.38787;0
20160905024310669_ZEBRAK-R3_met.fits;4.76627;26466.8;10.1422;0.0853333
20160905024226381_ZEBRAK-R3_snap.fits;6.35516;26519.5;4.6851;0
20160905024326456_ZEBRAK-R3_snap.fits;6.41176;26528.3;6.02317;0
20160905024426530_ZEBRAK-R3_snap.fits;5.17663;26528.3;6.22612;0
20160905024532493_ZEBRAK-R3_met.fits;4.94054;26452.1;14.6395;0.0853333
20160905024543928_ZEBRAK-R3_met.fits;4.9013;26475.6;15.3675;0.0853333
20160905024526605_ZEBRAK-R3_snap.fits;5.23679;26449.2;8.2887;0
20160905024641357_ZEBRAK-R3_met.fits;4.66692;26472.7;10.0903;0.0853333
20160905024626680_ZEBRAK-R3_snap.fits;4.43677;26540;4.94133;0
20160905024726754_ZEBRAK-R3_snap.fits;5.39612;26481.4;4.44863;0
20160905024828877_ZEBRAK-R3_met.fits;3.96726;26496.1;8.6258;0.0853333
20160905024826829_ZEBRAK-R3_snap.fits;5.9622;26469.7;6.05094;0
20160905025008888_ZEBRAK-R3_met.fits;3.76498;26478.5;28.844;0.0853333
20160905024926904_ZEBRAK-R3_snap.fits;6.60832;26504.9;6.06063;0
20160905025051640_ZEBRAK-R3_met.fits;3.70415;26545.9;7.91357;0.0853333
20160905025026978_ZEBRAK-R3_snap.fits;6.23698;26455.1;5.39762;0
20160905025202381_ZEBRAK-R3_met.fits;4.44744;26449.2;14.6349;0.0853333
20160905025127053_ZEBRAK-R3_snap.fits;5.30977;26490.2;5.61202;0
20160905025227128_ZEBRAK-R3_snap.fits;4.90283;26466.8;4.50479;0
20160905025347426_ZEBRAK-R3_met.fits;3.91551;26455.1;8.60602;0.0853333
20160905025327202_ZEBRAK-R3_snap.fits;5.17792;26493.2;6.33674;0
20160905025427277_ZEBRAK-R3_snap.fits;4.75859;26540;8.43896;0
20160905025527352_ZEBRAK-R3_snap.fits;7.49447;26458;3.95363;0
20160905025627426_ZEBRAK-R3_snap.fits;5.91752;26460.9;4.01896;0
20160905025744482_ZEBRAK-R3_met.fits;4.34273;26460.9;11.4491;0.0853333
20160905025727501_ZEBRAK-R3_snap.fits;5.91456;26499;5.81654;0
20160905025909816_ZEBRAK-R3_met.fits;5.11468;26455.1;15.717;0.0853333
20160905025827576_ZEBRAK-R3_snap.fits;5.64103;26543;4.61134;0
20160905025927650_ZEBRAK-R3_snap.fits;6.12058;26543;6.95306;0
