# file name; noise; peak f.; mag.; duration
20160905005957858_ZEBRAK-R3_met.fits;4.93916;26449.2;14.9094;0.256
20160905010032418_ZEBRAK-R3_met.fits;4.07864;26460.9;10.5173;0.0853333
20160905010018765_ZEBRAK-R3_snap.fits;4.94202;26449.2;4.52398;0
20160905010118840_ZEBRAK-R3_snap.fits;5.18713;26496.1;4.74485;0
20160905010235554_ZEBRAK-R3_met.fits;5.03386;26478.5;17.0334;0.170667
20160905010248696_ZEBRAK-R3_met.fits;5.42137;26449.2;13.9215;0.0853333
20160905010218914_ZEBRAK-R3_snap.fits;4.77467;26534.2;4.60373;0
20160905010322061_ZEBRAK-R3_met.fits;3.84075;26449.2;7.86548;0.0853333
20160905010357730_ZEBRAK-R3_met.fits;4.81933;26463.9;12.9981;0.170667
20160905010318989_ZEBRAK-R3_snap.fits;5.82262;26460.9;6.55411;0
20160905010514701_ZEBRAK-R3_met.fits;5.34029;26484.4;21.4691;0.170667
20160905010419064_ZEBRAK-R3_snap.fits;6.832;26460.9;5.26708;0
20160905010528952_ZEBRAK-R3_met.fits;4.169;26463.9;12.3028;0.0853333
20160905010603853_ZEBRAK-R3_met.fits;5.80091;26460.9;15.8193;0.170667
20160905010519138_ZEBRAK-R3_snap.fits;5.23387;26545.9;4.53247;0
20160905010616397_ZEBRAK-R3_met.fits;4.02484;26499;8.15457;0.0853333
20160905010714338_ZEBRAK-R3_met.fits;4.20957;26516.6;8.96725;0.0853333
20160905010619213_ZEBRAK-R3_snap.fits;6.10267;26545.9;5.63178;0
20160905010740706_ZEBRAK-R3_met.fits;5.49795;26460.9;41.1017;0.170667
20160905010719288_ZEBRAK-R3_snap.fits;4.36035;26460.9;6.20522;0
20160905010825165_ZEBRAK-R3_met.fits;2.97231;26507.8;6.40891;0.0853333
20160905010819362_ZEBRAK-R3_snap.fits;5.78328;26504.9;4.71757;0
20160905010919437_ZEBRAK-R3_snap.fits;3.55334;26455.1;4.56864;0
20160905011109773_ZEBRAK-R3_met.fits;4.16088;26449.2;61.6423;0.256
20160905011019512_ZEBRAK-R3_snap.fits;6.13391;26493.2;3.79476;0
20160905011211298_ZEBRAK-R3_met.fits;4.38072;26449.2;9.87131;0.0853333
20160905011119586_ZEBRAK-R3_snap.fits;5.03503;26484.4;5.71062;0
20160905011219661_ZEBRAK-R3_met.fits;5.22484;26455.1;47.7129;0.170667
20160905011239373_ZEBRAK-R3_met.fits;3.84872;26537.1;7.9333;0.0853333
20160905011219661_ZEBRAK-R3_snap.fits;5.79344;26460.9;6.03642;0
20160905011318541_ZEBRAK-R3_met.fits;4.02483;26510.7;8.14224;0.0853333
20160905011354040_ZEBRAK-R3_met.fits;5.74152;26452.1;15.2979;0.256
20160905011358989_ZEBRAK-R3_met.fits;6.42263;26493.2;13.6234;0.256
20160905011319736_ZEBRAK-R3_snap.fits;4.94969;26504.9;4.77047;0
20160905011419810_ZEBRAK-R3_snap.fits;7.1745;26545.9;4.87944;0
20160905011606136_ZEBRAK-R3_met.fits;4.81368;26481.4;11.0725;0.0853333
20160905011519885_ZEBRAK-R3_snap.fits;5.14823;26487.3;3.64325;0
20160905011619960_ZEBRAK-R3_snap.fits;4.91221;26507.8;5.47451;0
20160905011720034_ZEBRAK-R3_snap.fits;5.41873;26504.9;4.57944;0
20160905011832653_ZEBRAK-R3_met.fits;4.38039;26475.6;8.85981;0.0853333
20160905011820109_ZEBRAK-R3_snap.fits;5.78425;26545.9;3.70654;0
20160905011926840_ZEBRAK-R3_met.fits;3.72616;26472.7;18.7615;0.170667
20160905011920184_ZEBRAK-R3_snap.fits;5.3704;26545.9;5.29201;0
20160905012020258_ZEBRAK-R3_snap.fits;6.09394;26449.2;6.14282;0
20160905012120333_ZEBRAK-R3_snap.fits;4.66994;26487.3;6.23069;0
20160905012220408_ZEBRAK-R3_snap.fits;5.62433;26504.9;3.95568;0
20160905012320482_ZEBRAK-R3_snap.fits;5.70951;26507.8;5.17172;0
20160905012420557_ZEBRAK-R3_snap.fits;4.87711;26519.5;4.1158;0
20160905012552973_ZEBRAK-R3_met.fits;5.37531;26466.8;23.4125;0.170667
20160905012609869_ZEBRAK-R3_met.fits;4.35222;26472.7;10.3285;0.0853333
20160905012520632_ZEBRAK-R3_snap.fits;5.46315;26484.4;5.68842;0
20160905012712589_ZEBRAK-R3_met.fits;5.28798;26458;11.5694;0.0853333
20160905012620706_ZEBRAK-R3_snap.fits;5.49126;26519.5;3.55414;0
20160905012729229_ZEBRAK-R3_met.fits;3.93349;26510.7;8.63707;0.0853333
20160905012733837_ZEBRAK-R3_met.fits;5.53686;26460.9;28.9019;0.0853333
20160905012757901_ZEBRAK-R3_met.fits;4.92872;26481.4;10.2743;0.0853333
20160905012720781_ZEBRAK-R3_snap.fits;5.10091;26525.4;3.64199;0
20160905012820856_ZEBRAK-R3_snap.fits;5.52227;26504.9;4.27087;0
20160905012920930_ZEBRAK-R3_snap.fits;4.82747;26519.5;5.7242;0
20160905013050616_ZEBRAK-R3_met.fits;5.25807;26469.7;16.2285;0.0853333
20160905013021005_ZEBRAK-R3_snap.fits;5.21189;26496.1;4.47183;0
20160905013157602_ZEBRAK-R3_met.fits;6.00427;26481.4;17.119;0.170667
20160905013121080_ZEBRAK-R3_snap.fits;5.78956;26510.7;5.87133;0
20160905013240013_ZEBRAK-R3_met.fits;5.12321;26487.3;11.1287;0.170667
20160905013301261_ZEBRAK-R3_met.fits;5.37137;26475.6;23.2101;0.170667
20160905013221154_ZEBRAK-R3_snap.fits;5.15512;26481.4;4.76512;0
20160905013412002_ZEBRAK-R3_met.fits;5.07398;26469.7;10.26;0.0853333
20160905013414136_ZEBRAK-R3_met.fits;3.47929;26525.4;7.17609;0.0853333
20160905013321229_ZEBRAK-R3_snap.fits;4.73152;26463.9;5.10628;0
20160905013421304_ZEBRAK-R3_snap.fits;6.30965;26481.4;4.29429;0
20160905013521378_ZEBRAK-R3_snap.fits;4.9749;26531.2;3.76817;0
20160905013621453_ZEBRAK-R3_snap.fits;6.50305;26507.8;6.14723;0
20160905013721528_ZEBRAK-R3_snap.fits;5.81708;26487.3;6.26167;0
20160905013822285_ZEBRAK-R3_met.fits;4.93548;26478.5;27.8273;0.170667
20160905013821602_ZEBRAK-R3_snap.fits;5.6265;26487.3;6.30587;0
20160905013933794_ZEBRAK-R3_met.fits;4.35007;26466.8;16.2387;0.170667
20160905013950008_ZEBRAK-R3_met.fits;4.96116;26472.7;83.2919;0.256
20160905013921677_ZEBRAK-R3_snap.fits;4.95238;26487.3;4.46974;0
20160905014041549_ZEBRAK-R3_met.fits;4.80304;26466.8;12.861;0.0853333
20160905014102370_ZEBRAK-R3_met.fits;3.81001;26449.2;7.67946;0.0853333
20160905014021752_ZEBRAK-R3_snap.fits;6.37749;26545.9;4.17152;0
20160905014137186_ZEBRAK-R3_met.fits;3.66676;26449.2;7.37608;0.0853333
20160905014121826_ZEBRAK-R3_snap.fits;4.81182;26484.4;4.8441;0
20160905014221901_ZEBRAK-R3_snap.fits;4.97691;26463.9;5.18861;0
20160905014321976_ZEBRAK-R3_snap.fits;5.65818;26487.3;6.37419;0
20160905014422050_ZEBRAK-R3_snap.fits;6.29904;26493.2;4.81285;0
20160905014522125_ZEBRAK-R3_snap.fits;4.96374;26460.9;5.90424;0
20160905014641826_ZEBRAK-R3_met.fits;4.95067;26463.9;12.1339;0.0853333
20160905014622200_ZEBRAK-R3_snap.fits;5.09558;26463.9;4.5959;0
20160905014722274_ZEBRAK-R3_snap.fits;6.2611;26484.4;4.57711;0
20160905014826530_ZEBRAK-R3_met.fits;4.66188;26460.9;14.5387;0.170667
20160905014837880_ZEBRAK-R3_met.fits;5.05024;26455.1;12.4113;0.0853333
20160905014822349_ZEBRAK-R3_snap.fits;4.50865;26502;4.02952;0
20160905014922424_ZEBRAK-R3_snap.fits;5.44113;26475.6;6.58612;0
20160905015045197_ZEBRAK-R3_met.fits;4.81374;26540;9.87082;0.0853333
20160905015101325_ZEBRAK-R3_met.fits;4.03016;26484.4;9.7479;0.0853333
20160905015022498_ZEBRAK-R3_snap.fits;6.62388;26460.9;5.78232;0
20160905015122573_ZEBRAK-R3_snap.fits;5.2988;26519.5;6.19136;0
20160905015222648_ZEBRAK-R3_snap.fits;5.42256;26534.2;4.85449;0
20160905015359586_ZEBRAK-R3_met.fits;4.82527;26455.1;18.9912;0.341333
20160905015409997_ZEBRAK-R3_met.fits;5.94565;26458;15.4758;0.170667
20160905015322722_ZEBRAK-R3_snap.fits;5.40311;26545.9;3.96936;0
20160905015431416_ZEBRAK-R3_met.fits;5.24618;26502;14.127;0.0853333
20160905015519032_ZEBRAK-R3_met.fits;5.1436;26458;13.5747;0.0853333
20160905015422797_ZEBRAK-R3_snap.fits;4.188;26481.4;5.94951;0
20160905015522872_ZEBRAK-R3_snap.fits;6.41008;26513.7;5.32013;0
20160905015622946_ZEBRAK-R3_snap.fits;6.45059;26487.3;4.12888;0
20160905015723021_ZEBRAK-R3_snap.fits;4.08565;26545.9;3.66971;0
20160905015819682_ZEBRAK-R3_met.fits;2.94751;26496.1;6.22633;0.853333
20160905015846221_ZEBRAK-R3_met.fits;4.74922;26458;11.5193;0.170667
20160905015823096_ZEBRAK-R3_snap.fits;6.61627;26487.3;5.5388;0
20160905015923170_ZEBRAK-R3_snap.fits;5.45302;26516.6;5.67422;0
