# file name; noise; peak f.; mag.; duration
20160905200043810_ZEBRAK-R3_snap.fits;5.74544;26513.7;4.42294;0
20160905200143885_ZEBRAK-R3_snap.fits;6.19272;26463.9;6.03573;0
20160905200243960_ZEBRAK-R3_snap.fits;5.46973;26472.7;5.03282;0
20160905200410658_ZEBRAK-R3_met.fits;3.60911;26449.2;7.86936;0.0853333
20160905200344034_ZEBRAK-R3_snap.fits;6.31623;26458;6.79439;0
20160905200444109_ZEBRAK-R3_snap.fits;4.5486;26519.5;5.35854;0
20160905200544184_ZEBRAK-R3_snap.fits;4.60627;26487.3;5.80332;0
20160905200658850_ZEBRAK-R3_met.fits;3.46937;26481.4;7.08266;0.0853333
20160905200644258_ZEBRAK-R3_snap.fits;5.37443;26522.5;4.76075;0
20160905200744333_ZEBRAK-R3_snap.fits;6.38444;26455.1;4.26538;0
20160905200844408_ZEBRAK-R3_snap.fits;5.52452;26499;6.23675;0
20160905201021944_ZEBRAK-R3_met.fits;5.83729;26478.5;12.4858;0.0853333
20160905200944482_ZEBRAK-R3_snap.fits;6.54734;26475.6;5.41936;0
20160905201044557_ZEBRAK-R3_snap.fits;5.40077;26513.7;7.8973;0
20160905201216120_ZEBRAK-R3_met.fits;5.70824;26452.1;22.4449;0.170667
20160905201144632_ZEBRAK-R3_snap.fits;6.44676;26458;3.89742;0
20160905201242573_ZEBRAK-R3_met.fits;3.62052;26540;7.55042;0.0853333
20160905201320546_ZEBRAK-R3_met.fits;3.98842;26504.9;8.10264;0.0853333
20160905201244706_ZEBRAK-R3_snap.fits;3.44765;26458;4.91983;0
20160905201347853_ZEBRAK-R3_met.fits;5.51901;26466.8;11.2485;0.170667
20160905201344781_ZEBRAK-R3_snap.fits;4.9472;26528.3;5.41834;0
20160905201444856_ZEBRAK-R3_snap.fits;5.37104;26543;4.12676;0
20160905201544930_ZEBRAK-R3_snap.fits;7.14549;26543;4.5872;0
20160905201645005_ZEBRAK-R3_snap.fits;7.4545;26531.2;4.72076;0
20160905201745080_ZEBRAK-R3_snap.fits;6.63819;26463.9;5.35649;0
20160905201845154_ZEBRAK-R3_snap.fits;5.37686;26531.2;5.16733;0
20160905202003064_ZEBRAK-R3_met.fits;6.34521;26472.7;19.1658;0.170667
20160905201945229_ZEBRAK-R3_snap.fits;5.384;26504.9;4.7957;0
20160905202045304_ZEBRAK-R3_snap.fits;5.86448;26545.9;3.77103;0
20160905202150328_ZEBRAK-R3_met.fits;3.83242;26545.9;7.81927;0.0853333
20160905202145378_ZEBRAK-R3_snap.fits;5.64779;26469.7;6.00831;0
20160905202245453_ZEBRAK-R3_snap.fits;5.42345;26516.6;5.90184;0
20160905202410104_ZEBRAK-R3_met.fits;5.49917;26458;20.0141;0.170667
20160905202345528_ZEBRAK-R3_snap.fits;5.25756;26469.7;5.6484;0
20160905202444920_ZEBRAK-R3_met.fits;5.36152;26449.2;12.9187;1.96267
20160905202508898_ZEBRAK-R3_met.fits;3.76237;26545.9;7.68513;0.0853333
20160905202517005_ZEBRAK-R3_met.fits;3.46733;26516.6;7.11259;0.0853333
20160905202536290_ZEBRAK-R3_met.fits;3.21995;26496.1;6.91687;0.0853333
20160905202445602_ZEBRAK-R3_snap.fits;7.71571;26478.5;5.89839;0
20160905202551565_ZEBRAK-R3_met.fits;3.84533;26502;7.71946;0.0853333
20160905202556600_ZEBRAK-R3_met.fits;4.10744;26484.4;8.54758;0.0853333
20160905202545677_ZEBRAK-R3_snap.fits;6.36681;26460.9;5.1977;0
20160905202645752_ZEBRAK-R3_snap.fits;6.82477;26487.3;4.48885;0
20160905202825250_ZEBRAK-R3_met.fits;4.70621;26449.2;20.7498;0.341333
20160905202745826_ZEBRAK-R3_snap.fits;6.2853;26522.5;4.36121;0
20160905202845901_ZEBRAK-R3_snap.fits;6.60412;26469.7;8.03441;0
20160905203021133_ZEBRAK-R3_met.fits;5.69121;26466.8;25.8623;0.256
20160905202945976_ZEBRAK-R3_snap.fits;4.77613;26502;3.60409;0
20160905203044429_ZEBRAK-R3_met.fits;5.36931;26458;11.3282;0.0853333
20160905203046050_ZEBRAK-R3_snap.fits;5.95639;26487.3;4.40099;0
20160905203146125_ZEBRAK-R3_snap.fits;5.49275;26475.6;5.85078;0
20160905203246200_ZEBRAK-R3_snap.fits;5.24403;26455.1;4.24293;0
20160905203403170_ZEBRAK-R3_met.fits;4.84437;26487.3;9.95991;0.0853333
20160905203407864_ZEBRAK-R3_met.fits;3.94519;26455.1;8.0395;0.0853333
20160905203429453_ZEBRAK-R3_met.fits;5.29239;26449.2;15.9846;0.0853333
20160905203346274_ZEBRAK-R3_snap.fits;4.74728;26460.9;4.9489;0
20160905203446349_ZEBRAK-R3_snap.fits;5.71998;26463.9;4.79382;0
20160905203550946_ZEBRAK-R3_met.fits;3.73913;26502;7.55704;0.0853333
20160905203559053_ZEBRAK-R3_met.fits;5.60344;26458;12.9972;0.512
20160905203546424_ZEBRAK-R3_snap.fits;6.03559;26537.1;5.53072;0
20160905203646498_ZEBRAK-R3_snap.fits;5.03483;26545.9;3.88985;0
20160905203746573_ZEBRAK-R3_snap.fits;4.96485;26475.6;5.70457;0
20160905203940834_ZEBRAK-R3_met.fits;3.89288;26449.2;7.86881;0.0853333
20160905203846648_ZEBRAK-R3_snap.fits;5.93094;26540;5.07526;0
20160905203946722_ZEBRAK-R3_snap.fits;5.25184;26472.7;4.03391;0
20160905204133133_ZEBRAK-R3_met.fits;3.89978;26513.7;7.84021;0.0853333
20160905204046797_ZEBRAK-R3_snap.fits;6.54622;26537.1;4.40813;0
20160905204146872_ZEBRAK-R3_snap.fits;5.76386;26507.8;5.65215;0
20160905204259832_ZEBRAK-R3_met.fits;4.99535;26452.1;13.145;0.170667
20160905204314082_ZEBRAK-R3_met.fits;3.72401;26507.8;8.41169;0.0853333
20160905204246946_ZEBRAK-R3_snap.fits;5.39115;26499;4.08605;0
20160905204347021_ZEBRAK-R3_snap.fits;5.21232;26475.6;3.38711;0
20160905204444962_ZEBRAK-R3_met.fits;3.79211;26519.5;8.16808;0.0853333
20160905204451277_ZEBRAK-R3_met.fits;4.58319;26466.8;12.5729;0.341333
20160905204533176_ZEBRAK-R3_met.fits;3.94819;26481.4;9.67389;0.0853333
20160905204447096_ZEBRAK-R3_snap.fits;5.32327;26487.3;5.0194;0
20160905204606968_ZEBRAK-R3_met.fits;3.60474;26504.9;7.90857;0.0853333
20160905204547170_ZEBRAK-R3_snap.fits;5.58896;26469.7;3.16386;0
20160905204704226_ZEBRAK-R3_met.fits;5.33759;26466.8;33.4956;0.256
20160905204647245_ZEBRAK-R3_snap.fits;4.89421;26510.7;3.96148;0
20160905204747320_ZEBRAK-R3_snap.fits;4.5137;26490.2;3.72344;0
20160905204937656_ZEBRAK-R3_met.fits;4.66034;26452.1;22.2228;0.0853333
20160905204847394_ZEBRAK-R3_snap.fits;5.43313;26519.5;4.92604;0
20160905204947469_ZEBRAK-R3_snap.fits;4.81191;26490.2;3.96791;0
20160905205049848_ZEBRAK-R3_met.fits;5.35598;26460.9;23.8203;0.170667
20160905205059320_ZEBRAK-R3_met.fits;4.18142;26463.9;8.76078;0.0853333
20160905205047544_ZEBRAK-R3_snap.fits;5.22021;26466.8;4.00026;0
20160905205147618_ZEBRAK-R3_snap.fits;5.36564;26510.7;4.42513;0
20160905205302541_ZEBRAK-R3_met.fits;3.91627;26507.8;7.89239;0.0853333
20160905205343074_ZEBRAK-R3_met.fits;4.97658;26463.9;11.2038;0.0853333
20160905205247693_ZEBRAK-R3_snap.fits;5.27078;26499;4.71838;0
20160905205347768_ZEBRAK-R3_snap.fits;4.74619;26463.9;3.34737;0
20160905205447842_ZEBRAK-R3_snap.fits;5.47185;26481.4;3.18341;0
20160905205547917_ZEBRAK-R3_snap.fits;4.47665;26519.5;6.0282;0
20160905205647992_ZEBRAK-R3_snap.fits;5.27249;26531.2;7.04102;0
20160905205748066_ZEBRAK-R3_snap.fits;5.16733;26525.4;4.3686;0
20160905205848141_ZEBRAK-R3_snap.fits;4.75251;26455.1;4.32047;0
20160905205948216_ZEBRAK-R3_snap.fits;4.94996;26469.7;6.12849;0
