# file name; noise; peak f.; mag.; duration
20160905130009805_ZEBRAK-R3_met.fits;6.38571;26487.3;14.7198;0.0853333
20160905130012450_ZEBRAK-R3_snap.fits;5.89289;26496.1;5.16023;0
20160905130114317_ZEBRAK-R3_met.fits;5.8486;26513.7;13.3337;0.0853333
20160905130112525_ZEBRAK-R3_snap.fits;5.80559;26469.7;5.08603;0
20160905130212600_ZEBRAK-R3_snap.fits;6.68491;26481.4;5.27799;0
20160905130346893_ZEBRAK-R3_met.fits;4.40249;26478.5;10.1544;0.0853333
20160905130312674_ZEBRAK-R3_snap.fits;6.43186;26502;6.27959;0
20160905130412749_ZEBRAK-R3_snap.fits;6.90774;26458;7.6466;0
20160905130512824_ZEBRAK-R3_snap.fits;5.61254;26504.9;6.67869;0
20160905130612898_ZEBRAK-R3_snap.fits;7.02865;26525.4;6.09938;0
20160905130712973_ZEBRAK-R3_snap.fits;6.22083;26478.5;5.07645;0
20160905130826360_ZEBRAK-R3_met.fits;5.95921;26466.8;31.8073;0.170667
20160905130813048_ZEBRAK-R3_snap.fits;7.96497;26472.7;6.71348;0
20160905130942136_ZEBRAK-R3_met.fits;4.20535;26455.1;8.78101;0.0853333
20160905130913122_ZEBRAK-R3_snap.fits;7.89249;26475.6;5.85755;0
20160905131036322_ZEBRAK-R3_met.fits;6.51988;26487.3;14.2433;0.0853333
20160905131013197_ZEBRAK-R3_snap.fits;5.26783;26452.1;4.35988;0
20160905131120866_ZEBRAK-R3_met.fits;4.91514;26455.1;10.1001;0.0853333
20160905131113272_ZEBRAK-R3_snap.fits;8.01485;26487.3;7.08389;0
20160905131213346_ZEBRAK-R3_snap.fits;7.10223;26496.1;5.35915;0
20160905131320760_ZEBRAK-R3_met.fits;4.03521;26545.9;8.4641;0.0853333
20160905131313421_ZEBRAK-R3_snap.fits;8.26355;26504.9;5.29912;0
20160905131413496_ZEBRAK-R3_snap.fits;4.46353;26525.4;5.85243;0
20160905131605794_ZEBRAK-R3_met.fits;5.6591;26458;12.3416;0.0853333
20160905131513570_ZEBRAK-R3_snap.fits;5.43048;26487.3;5.20944;0
20160905131613645_ZEBRAK-R3_snap.fits;6.15575;26537.1;4.82512;0
20160905131747170_ZEBRAK-R3_met.fits;6.56934;26499;15.4289;0.0853333
20160905131713720_ZEBRAK-R3_snap.fits;6.95019;26496.1;6.82704;0
20160905131850829_ZEBRAK-R3_met.fits;6.05318;26463.9;18.6637;0.0853333
20160905131813794_ZEBRAK-R3_snap.fits;6.20524;26487.3;5.15149;0
20160905131913869_ZEBRAK-R3_snap.fits;7.09218;26507.8;6.1996;0
20160905132013944_ZEBRAK-R3_snap.fits;5.93876;26472.7;4.92183;0
20160905132154978_ZEBRAK-R3_met.fits;7.35598;26475.6;39.4961;0.512
20160905132114018_ZEBRAK-R3_snap.fits;5.28905;26460.9;7.15061;0
20160905132214093_ZEBRAK-R3_snap.fits;7.51334;26543;4.93983;0
20160905132332344_ZEBRAK-R3_met.fits;4.12266;26481.4;8.44653;0.0853333
20160905132314168_ZEBRAK-R3_snap.fits;6.09264;26510.7;4.15245;0
20160905132414242_ZEBRAK-R3_snap.fits;5.77734;26478.5;6.98985;0
20160905132514317_ZEBRAK-R3_snap.fits;6.65412;26499;5.9347;0
20160905132614392_ZEBRAK-R3_snap.fits;5.13064;26534.2;5.89339;0
20160905132714466_ZEBRAK-R3_snap.fits;7.36452;26460.9;5.34338;0
20160905132814541_ZEBRAK-R3_snap.fits;5.21341;26472.7;5.77287;0
20160905132923832_ZEBRAK-R3_met.fits;4.01627;26484.4;8.80035;0.0853333
20160905132936120_ZEBRAK-R3_met.fits;4.97652;26449.2;10.0896;0.0853333
20160905132914616_ZEBRAK-R3_snap.fits;5.98183;26455.1;5.97514;0
20160905133014690_ZEBRAK-R3_snap.fits;5.56896;26502;4.49096;0
20160905133150434_ZEBRAK-R3_met.fits;5.5831;26469.7;20.6166;0.0853333
20160905133114765_ZEBRAK-R3_snap.fits;5.31345;26475.6;5.52689;0
20160905133214840_ZEBRAK-R3_snap.fits;6.22485;26487.3;5.38825;0
20160905133314914_ZEBRAK-R3_snap.fits;6.47656;26510.7;3.13191;0
20160905133414989_ZEBRAK-R3_snap.fits;4.32389;26513.7;4.28833;0
20160905133608056_ZEBRAK-R3_met.fits;4.93067;26490.2;13.9553;0.0853333
20160905133515064_ZEBRAK-R3_snap.fits;5.02166;26455.1;4.68952;0
20160905133615138_ZEBRAK-R3_snap.fits;5.46656;26484.4;5.36963;0
20160905133715213_ZEBRAK-R3_snap.fits;5.90992;26537.1;5.5133;0
20160905133815288_ZEBRAK-R3_snap.fits;6.21044;26540;4.98096;0
20160905133913912_ZEBRAK-R3_met.fits;3.55117;26466.8;7.51282;0.0853333
20160905133915362_ZEBRAK-R3_snap.fits;6.8434;26502;5.19492;0
20160905134015437_ZEBRAK-R3_snap.fits;6.93453;26543;5.37807;0
20160905134137357_ZEBRAK-R3_met.fits;6.38956;26460.9;20.4937;0.170667
20160905134115512_ZEBRAK-R3_snap.fits;5.92844;26455.1;4.38004;0
20160905134215586_ZEBRAK-R3_snap.fits;6.55261;26531.2;6.52101;0
20160905134315661_ZEBRAK-R3_snap.fits;5.33815;26449.2;7.64002;0
20160905134456781_ZEBRAK-R3_met.fits;5.06475;26469.7;11.3214;0.0853333
20160905134415736_ZEBRAK-R3_snap.fits;5.53053;26493.2;6.18243;0
20160905134526904_ZEBRAK-R3_met.fits;4.03055;26463.9;8.27896;0.0853333
20160905134515810_ZEBRAK-R3_snap.fits;5.38719;26510.7;6.16407;0
20160905134654456_ZEBRAK-R3_met.fits;4.16463;26519.5;8.84894;0.0853333
20160905134615885_ZEBRAK-R3_snap.fits;4.52591;26499;3.69358;0
20160905134719714_ZEBRAK-R3_met.fits;3.77805;26449.2;7.5807;0.0853333
20160905134728077_ZEBRAK-R3_met.fits;3.31534;26534.2;6.72596;0.0853333
20160905134752141_ZEBRAK-R3_met.fits;5.4569;26513.7;11.7995;0.0853333
20160905134715960_ZEBRAK-R3_snap.fits;6.00857;26540;4.24782;0
20160905134816034_ZEBRAK-R3_snap.fits;5.68713;26475.6;3.7345;0
20160905134926008_ZEBRAK-R3_met.fits;6.06628;26496.1;16.6867;0.0853333
20160905135004664_ZEBRAK-R3_met.fits;5.64127;26466.8;14.7569;0.0853333
20160905134916109_ZEBRAK-R3_snap.fits;5.15684;26510.7;6.311;0
20160905135016184_ZEBRAK-R3_snap.fits;4.91372;26481.4;7.77647;0
20160905135206008_ZEBRAK-R3_met.fits;3.68746;26484.4;7.57642;0.0853333
20160905135116258_ZEBRAK-R3_snap.fits;5.95329;26493.2;6.12822;0
20160905135216333_ZEBRAK-R3_snap.fits;6.15053;26469.7;4.7008;0
20160905135344312_ZEBRAK-R3_met.fits;6.09991;26469.7;37.0979;0.170667
20160905135356002_ZEBRAK-R3_met.fits;5.73045;26487.3;24.1838;0.0853333
20160905135316408_ZEBRAK-R3_snap.fits;6.51439;26463.9;6.25612;0
20160905135416482_ZEBRAK-R3_snap.fits;7.76433;26493.2;4.82051;0
20160905135516557_ZEBRAK-R3_snap.fits;5.44627;26510.7;4.97595;0
20160905135635320_ZEBRAK-R3_met.fits;4.41428;26452.1;32.1033;0.512
20160905135658957_ZEBRAK-R3_met.fits;6.07778;26469.7;26.1276;0.170667
20160905135616632_ZEBRAK-R3_snap.fits;6.72453;26475.6;6.17166;0
20160905135725069_ZEBRAK-R3_met.fits;3.8358;26540;8.20008;0.0853333
20160905135716706_ZEBRAK-R3_snap.fits;5.16256;26519.5;7.74783;0
20160905135816781_ZEBRAK-R3_snap.fits;5.93647;26540;5.27789;0
20160905135916856_ZEBRAK-R3_snap.fits;6.71333;26484.4;8.25037;0
