# file name; noise; peak f.; mag.; duration
20160905170015352_ZEBRAK-R3_met.fits;4.11368;26499;23.4029;0.170667
20160905170030370_ZEBRAK-R3_snap.fits;4.6917;26484.4;3.41249;0
20160905170130445_ZEBRAK-R3_snap.fits;4.46826;26449.2;4.55257;0
20160905170230520_ZEBRAK-R3_snap.fits;4.59557;26502;5.53186;0
20160905170330594_ZEBRAK-R3_snap.fits;3.69426;26519.5;2.97869;0
20160905170513165_ZEBRAK-R3_met.fits;5.57681;26522.5;11.4133;0.0853333
20160905170430669_ZEBRAK-R3_snap.fits;4.22303;26481.4;4.00609;0
20160905170545080_ZEBRAK-R3_met.fits;3.994;26455.1;12.0104;0.0853333
20160905170530744_ZEBRAK-R3_snap.fits;4.63219;26484.4;3.1805;0
20160905170646093_ZEBRAK-R3_met.fits;4.65304;26472.7;10.4969;0.0853333
20160905170630818_ZEBRAK-R3_snap.fits;4.94374;26534.2;4.24763;0
20160905170733112_ZEBRAK-R3_met.fits;3.53468;26460.9;16.9346;0.170667
20160905170809720_ZEBRAK-R3_met.fits;4.11989;26472.7;10.6301;0.0853333
20160905170730893_ZEBRAK-R3_snap.fits;4.16014;26458;2.95789;0
20160905170911245_ZEBRAK-R3_met.fits;4.40275;26472.7;10.6145;0.170667
20160905170830968_ZEBRAK-R3_snap.fits;5.24215;26528.3;7.33018;0
20160905170955021_ZEBRAK-R3_met.fits;4.5018;26478.5;20.7237;0.256
20160905170931042_ZEBRAK-R3_snap.fits;4.08241;26478.5;5.85502;0
20160905171059021_ZEBRAK-R3_met.fits;4.50054;26449.2;36.9649;0.170667
20160905171031117_ZEBRAK-R3_snap.fits;5.11167;26534.2;4.3602;0
20160905171202082_ZEBRAK-R3_met.fits;4.82253;26460.9;22.0601;0.0853333
20160905171131192_ZEBRAK-R3_snap.fits;4.26266;26484.4;4.18222;0
20160905171231266_ZEBRAK-R3_snap.fits;4.02754;26528.3;4.60642;0
20160905171420920_ZEBRAK-R3_met.fits;3.5064;26449.2;7.03894;0.0853333
20160905171426210_ZEBRAK-R3_met.fits;3.83341;26472.7;10.2959;0.0853333
20160905171331341_ZEBRAK-R3_snap.fits;4.9949;26455.1;5.54463;0
20160905171445581_ZEBRAK-R3_met.fits;4.0716;26475.6;10.3143;0.170667
20160905171431416_ZEBRAK-R3_snap.fits;6.1313;26490.2;4.27321;0
20160905171551714_ZEBRAK-R3_met.fits;3.62408;26466.8;9.90527;0.0853333
20160905171531490_ZEBRAK-R3_snap.fits;4.97609;26490.2;4.75719;0
20160905171631565_ZEBRAK-R3_snap.fits;4.46541;26534.2;4.30369;0
20160905171813624_ZEBRAK-R3_met.fits;2.81842;26513.7;5.72688;0.0853333
20160905171816354_ZEBRAK-R3_met.fits;4.4537;26460.9;25.4326;0.256
20160905171731640_ZEBRAK-R3_snap.fits;5.78297;26516.6;4.65127;0
20160905171831714_ZEBRAK-R3_snap.fits;4.64325;26455.1;3.95459;0
20160905172010104_ZEBRAK-R3_met.fits;4.02839;26472.7;8.33934;0.0853333
20160905171931789_ZEBRAK-R3_snap.fits;4.76279;26537.1;4.01694;0
20160905172031864_ZEBRAK-R3_snap.fits;5.57717;26460.9;4.45843;0
20160905172221005_ZEBRAK-R3_met.fits;2.81052;26528.3;5.70223;0.0853333
20160905172131938_ZEBRAK-R3_snap.fits;4.20276;26499;4.20215;0
20160905172304354_ZEBRAK-R3_met.fits;4.90489;26469.7;41.1337;0.170667
20160905172232013_ZEBRAK-R3_snap.fits;4.79266;26543;5.9502;0
20160905172427298_ZEBRAK-R3_met.fits;3.22785;26507.8;7.26197;0.0853333
20160905172332088_ZEBRAK-R3_snap.fits;4.61063;26481.4;5.36524;0
20160905172433613_ZEBRAK-R3_met.fits;3.60013;26452.1;10.0787;0.0853333
20160905172456653_ZEBRAK-R3_met.fits;4.4908;26469.7;10.8494;0.0853333
20160905172524216_ZEBRAK-R3_met.fits;4.59599;26463.9;10.1131;0.0853333
20160905172432162_ZEBRAK-R3_snap.fits;4.38147;26466.8;3.61649;0
20160905172532237_ZEBRAK-R3_snap.fits;4.61271;26478.5;4.48711;0
20160905172636066_ZEBRAK-R3_met.fits;4.52344;26460.9;12.0622;0.0853333
20160905172723000_ZEBRAK-R3_met.fits;2.91915;26449.2;6.52779;0.0853333
20160905172632312_ZEBRAK-R3_snap.fits;3.90028;26525.4;4.5986;0
20160905172728973_ZEBRAK-R3_met.fits;3.57225;26460.9;7.16255;0.0853333
20160905172732386_ZEBRAK-R3_snap.fits;5.20756;26534.2;3.31722;0
20160905172832461_ZEBRAK-R3_snap.fits;3.73683;26507.8;6.23167;0
20160905172934669_ZEBRAK-R3_met.fits;4.14298;26478.5;11.6325;0.0853333
20160905173003512_ZEBRAK-R3_met.fits;4.81184;26481.4;11.775;0.0853333
20160905173027917_ZEBRAK-R3_met.fits;3.41804;26516.6;7.20339;0.0853333
20160905172932536_ZEBRAK-R3_snap.fits;4.55103;26466.8;3.92534;0
20160905173124493_ZEBRAK-R3_met.fits;5.84415;26449.2;83.1837;0.170667
20160905173032610_ZEBRAK-R3_snap.fits;3.47911;26528.3;5.07951;0
20160905173157602_ZEBRAK-R3_met.fits;3.29074;26481.4;7.10411;0.0853333
20160905173132685_ZEBRAK-R3_snap.fits;5.64169;26449.2;5.25874;0
20160905173316194_ZEBRAK-R3_met.fits;5.25853;26452.1;15.8389;0.0853333
20160905173232760_ZEBRAK-R3_snap.fits;4.38199;26460.9;4.57518;0
20160905173332834_ZEBRAK-R3_snap.fits;5.22579;26543;5.56124;0
20160905173432909_ZEBRAK-R3_snap.fits;4.8668;26534.2;4.43165;0
20160905173558157_ZEBRAK-R3_met.fits;5.02668;26466.8;11.6588;0.0853333
20160905173532984_ZEBRAK-R3_snap.fits;4.87317;26449.2;5.2261;0
20160905173633058_ZEBRAK-R3_snap.fits;5.09251;26543;4.82125;0
20160905173748578_ZEBRAK-R3_met.fits;3.07535;26513.7;6.40878;0.0853333
20160905173753954_ZEBRAK-R3_met.fits;3.81632;26449.2;7.82343;0.0853333
20160905173733133_ZEBRAK-R3_snap.fits;5.08809;26472.7;4.94587;0
20160905173849677_ZEBRAK-R3_met.fits;5.85243;26463.9;12.7942;0.170667
20160905173833208_ZEBRAK-R3_snap.fits;5.53833;26537.1;3.67986;0
20160905174026530_ZEBRAK-R3_met.fits;4.08552;26449.2;8.54314;0.0853333
20160905173933282_ZEBRAK-R3_snap.fits;4.50512;26543;3.85744;0
20160905174043426_ZEBRAK-R3_met.fits;4.69287;26502;10.557;0.0853333
20160905174033357_ZEBRAK-R3_snap.fits;5.27634;26537.1;5.11919;0
20160905174133432_ZEBRAK-R3_snap.fits;4.77993;26510.7;4.14726;0
20160905174323597_ZEBRAK-R3_met.fits;2.48219;26449.2;5.71794;0.0853333
20160905174233506_ZEBRAK-R3_snap.fits;5.68301;26478.5;4.82018;0
20160905174405581_ZEBRAK-R3_met.fits;4.43416;26463.9;8.90841;0.0853333
20160905174409933_ZEBRAK-R3_met.fits;4.5414;26493.2;10.9717;0.170667
20160905174333581_ZEBRAK-R3_snap.fits;4.39241;26460.9;4.08969;0
20160905174525026_ZEBRAK-R3_met.fits;5.04086;26458;11.2822;0.0853333
20160905174433656_ZEBRAK-R3_snap.fits;4.17908;26531.2;4.97221;0
20160905174531512_ZEBRAK-R3_met.fits;3.39638;26537.1;6.97966;0.0853333
20160905174533730_ZEBRAK-R3_snap.fits;6.28868;26481.4;5.91824;0
20160905174633805_ZEBRAK-R3_snap.fits;4.48658;26522.5;4.81778;0
20160905174733880_ZEBRAK-R3_snap.fits;4.10917;26460.9;3.75289;0
20160905174916706_ZEBRAK-R3_met.fits;4.00133;26484.4;10.6248;0.170667
20160905174928312_ZEBRAK-R3_met.fits;3.54793;26519.5;7.11749;0.0853333
20160905174833954_ZEBRAK-R3_snap.fits;6.06818;26531.2;4.80831;0
20160905174948706_ZEBRAK-R3_met.fits;4.16762;26478.5;26.5433;0.170667
20160905174934029_ZEBRAK-R3_snap.fits;5.56993;26458;6.45018;0
20160905175034104_ZEBRAK-R3_snap.fits;5.67536;26540;4.18972;0
20160905175134008_ZEBRAK-R3_met.fits;3.6417;26472.7;8.26264;0.0853333
20160905175203960_ZEBRAK-R3_met.fits;3.91615;26513.7;8.08507;0.0853333
20160905175134178_ZEBRAK-R3_snap.fits;5.29524;26528.3;4.53396;0
20160905175330317_ZEBRAK-R3_met.fits;5.13352;26510.7;11.3652;0.0853333
20160905175234253_ZEBRAK-R3_snap.fits;5.76568;26528.3;4.02914;0
20160905175334413_ZEBRAK-R3_met.fits;3.53181;26507.8;7.165;0.0853333
20160905175421176_ZEBRAK-R3_met.fits;4.5224;26452.1;9.90995;0.0853333
20160905175334328_ZEBRAK-R3_snap.fits;5.01731;26475.6;5.80173;0
20160905175434402_ZEBRAK-R3_snap.fits;5.62682;26543;4.48233;0
20160905175534477_ZEBRAK-R3_snap.fits;5.1522;26481.4;8.79571;0
20160905175634552_ZEBRAK-R3_snap.fits;6.13718;26504.9;3.64852;0
20160905175734626_ZEBRAK-R3_snap.fits;5.21905;26455.1;6.57891;0
20160905175834701_ZEBRAK-R3_snap.fits;5.37005;26528.3;5.17134;0
20160905175934776_ZEBRAK-R3_snap.fits;4.04396;26455.1;7.36508;0
