#timestamp,LO_Frequency 
1473048015.0,286047000.4
1473048015.9,286047000.4
1473048035.9,286046998.4
1473048055.8,286047001.2
1473048075.7,286046998.3
1473048095.6,286047002.2
1473048115.6,286047001.1
1473048135.5,286046999.5
1473048155.4,286046998.4
1473048175.3,286047000.4
1473048195.3,286046998.2
1473048215.2,286047002.0
1473048235.1,286047001.1
1473048255.0,286046998.4
1473048256.0,286046998.4
1473048275.9,286047001.4
1473048295.8,286046999.9
1473048315.7,286047002.4
1473048335.7,286046998.9
1473048355.6,286047001.1
1473048375.5,286046998.7
1473048395.4,286047000.3
1473048415.4,286047000.3
1473048435.3,286047000.3
1473048455.2,286047000.8
1473048475.1,286046998.3
1473048495.1,286047000.3
1473048496.0,286047000.3
1473048515.0,286046998.4
1473048515.9,286046998.4
1473048535.9,286047001.3
1473048555.8,286047002.0
1473048575.7,286047000.8
1473048595.6,286046998.6
1473048615.6,286047000.2
1473048635.5,286047002.8
1473048655.4,286046999.3
1473048675.3,286046998.6
1473048695.3,286047000.1
1473048715.2,286047002.7
1473048735.1,286046996.5
1473048755.0,286047002.6
1473048755.9,286047002.6
1473048775.9,286046994.9
1473048795.8,286046999.8
1473048815.7,286046999.8
1473048835.6,286047002.2
1473048855.6,286046998.2
1473048875.5,286047002.4
1473048895.4,286046998.7
1473048915.3,286047001.0
1473048935.3,286046998.4
1473048955.2,286047000.4
1473048975.1,286047000.9
1473048995.0,286046998.6
1473048996.0,286046998.6
1473049015.9,286047004.2
1473049035.8,286046998.3
1473049055.7,286047000.3
1473049075.7,286047001.0
1473049095.6,286046998.9
1473049115.5,286047000.9
1473049135.4,286046998.2
1473049155.4,286047002.5
1473049175.3,286046998.3
1473049195.2,286047000.4
1473049215.1,286046999.8
1473049235.1,286046999.7
1473049236.0,286046999.7
1473049255.9,286047001.8
1473049275.8,286047000.7
1473049295.8,286046998.4
1473049315.7,286047000.6
1473049335.6,286047001.1
1473049355.5,286046998.4
1473049375.5,286047000.0
1473049395.4,286046999.8
1473049415.3,286047002.7
1473049435.2,286046998.9
1473049455.2,286046998.6
1473049475.1,286047002.6
1473049495.0,286046999.0
1473049495.9,286046999.0
1473049515.9,286047000.6
1473049535.8,286047000.3
1473049555.7,286047000.0
1473049575.6,286046999.8
1473049595.6,286047002.7
1473049615.5,286046998.8
1473049635.4,286046998.1
1473049655.3,286046999.8
1473049675.3,286047002.5
1473049695.2,286046999.0
1473049715.1,286047000.7
1473049735.0,286046998.2
1473049736.0,286046998.2
1473049755.9,286047004.1
1473049775.8,286047000.8
1473049795.7,286046998.9
1473049815.7,286047000.5
1473049835.6,286047000.6
1473049855.5,286046998.5
1473049875.4,286047000.1
1473049895.4,286047000.2
1473049915.3,286047002.7
1473049935.2,286046998.6
1473049955.1,286047001.1
1473049975.1,286046999.2
1473049976.0,286046999.2
1473049995.9,286047000.8
1473050015.8,286046999.6
1473050035.8,286046998.4
1473050055.7,286046999.9
1473050075.6,286047002.8
1473050095.5,286046998.8
1473050115.5,286047002.7
1473050135.4,286046999.3
1473050155.3,286046998.4
1473050175.2,286047000.3
1473050195.2,286047001.2
1473050215.1,286046998.3
1473050235.0,286047000.5
1473050235.9,286047000.5
1473050255.9,286046998.6
1473050275.8,286047000.2
1473050295.7,286047000.5
1473050315.6,286047000.6
1473050335.6,286047000.9
1473050355.5,286046998.4
1473050375.4,286047000.5
1473050395.3,286047000.5
1473050415.3,286047000.8
1473050435.2,286046998.9
1473050455.1,286047000.4
1473050475.1,286047001.1
1473050476.0,286047001.1
1473050495.9,286046997.0
1473050515.8,286047000.1
1473050535.7,286047000.0
1473050555.7,286047000.3
1473050575.6,286047001.2
1473050595.5,286046998.6
1473050615.4,286047000.6
1473050635.4,286047000.7
1473050655.3,286046998.3
1473050675.2,286047002.6
1473050695.1,286046998.6
1473050715.1,286047000.9
1473050716.0,286047000.9
1473050735.9,286046996.7
1473050755.8,286047002.5
1473050775.8,286046998.1
1473050795.7,286047002.0
1473050815.6,286047001.0
1473050835.5,286046999.4
1473050855.5,286047000.6
1473050875.4,286046998.6
1473050895.3,286047002.0
1473050915.2,286046998.1
1473050935.2,286047000.4
1473050955.1,286047000.7
1473050975.0,286046998.5
1473050975.9,286046998.5
1473050995.9,286047001.7
1473051015.8,286046999.9
1473051035.7,286047000.0
1473051055.6,286046999.9
1473051075.6,286046999.9
1473051095.5,286047002.8
1473051115.4,286046996.9
1473051135.3,286047002.5
1473051155.3,286047001.1
1473051175.2,286046998.4
1473051195.1,286047000.3
1473051215.0,286047000.6
1473051216.0,286047000.6
1473051235.9,286046999.0
1473051255.8,286046998.6
1473051275.7,286047000.1
1473051295.7,286046999.7
1473051315.6,286047002.5
1473051335.5,286046998.8
1473051355.4,286047000.7
1473051375.4,286046998.3
1473051395.3,286047002.2
1473051415.2,286046998.7
1473051435.1,286047000.0
1473051455.1,286047002.8
1473051456.0,286047002.8
1473051475.0,286046995.9
1473051475.9,286046995.9
1473051495.9,286047003.8
1473051515.8,286047000.9
1473051535.7,286046998.4
1473051555.6,286047000.3
1473051575.6,286047000.6
1473051595.5,286046998.5
