# file name; noise; peak f.; mag.; duration
20160905110017229_ZEBRAK-R3_met.fits;6.10946;26458;15.5411;0.0853333
20160905110003490_ZEBRAK-R3_snap.fits;6.14374;26502;5.92931;0
20160905110110818_ZEBRAK-R3_met.fits;4.08338;26499;8.20055;0.0853333
20160905110103565_ZEBRAK-R3_snap.fits;6.87772;26460.9;3.68914;0
20160905110201933_ZEBRAK-R3_met.fits;6.23364;26484.4;16.1373;0.0853333
20160905110220962_ZEBRAK-R3_met.fits;6.20871;26460.9;43.6003;0.426667
20160905110203640_ZEBRAK-R3_snap.fits;5.94316;26487.3;5.52065;0
20160905110303885_ZEBRAK-R3_met.fits;6.31412;26460.9;13.3177;0.0853333
20160905110303714_ZEBRAK-R3_snap.fits;6.29493;26528.3;7.51017;0
20160905110403789_ZEBRAK-R3_snap.fits;5.98358;26504.9;5.1757;0
20160905110508984_ZEBRAK-R3_met.fits;4.86418;26478.5;12.8736;0.0853333
20160905110540898_ZEBRAK-R3_met.fits;5.25413;26545.9;10.7433;0.0853333
20160905110503864_ZEBRAK-R3_snap.fits;5.2352;26516.6;7.1639;0
20160905110603938_ZEBRAK-R3_snap.fits;5.86378;26531.2;4.0347;0
20160905110704013_ZEBRAK-R3_snap.fits;5.75473;26484.4;5.12415;0
20160905110850253_ZEBRAK-R3_met.fits;4.43861;26490.2;9.19207;0.0853333
20160905110804088_ZEBRAK-R3_snap.fits;7.47306;26516.6;6.60448;0
20160905110907234_ZEBRAK-R3_met.fits;8.64114;26472.7;22.5687;0.256
20160905110947085_ZEBRAK-R3_met.fits;6.06942;26478.5;18.3939;0.0853333
20160905110904162_ZEBRAK-R3_snap.fits;6.19518;26466.8;6.90696;0
20160905111056802_ZEBRAK-R3_met.fits;6.23823;26469.7;23.9113;0.170667
20160905111004237_ZEBRAK-R3_snap.fits;5.40815;26534.2;5.76996;0
20160905111118818_ZEBRAK-R3_met.fits;4.59394;26455.1;9.29019;0.0853333
20160905111152696_ZEBRAK-R3_met.fits;5.57311;26458;11.8952;0.0853333
20160905111157133_ZEBRAK-R3_met.fits;6.32515;26475.6;19.521;0.0853333
20160905111104312_ZEBRAK-R3_snap.fits;7.38295;26510.7;4.23232;0
20160905111204386_ZEBRAK-R3_snap.fits;5.70441;26475.6;3.71015;0
20160905111304461_ZEBRAK-R3_snap.fits;7.15062;26496.1;8.30132;0
20160905111432269_ZEBRAK-R3_met.fits;5.98669;26458;13.1241;0.170667
20160905111404536_ZEBRAK-R3_snap.fits;4.78686;26466.8;5.76834;0
20160905111504610_ZEBRAK-R3_snap.fits;5.60532;26502;5.52998;0
20160905111631394_ZEBRAK-R3_met.fits;5.71945;26475.6;17.129;0.0853333
20160905111604685_ZEBRAK-R3_snap.fits;6.68543;26507.8;5.93924;0
20160905111747256_ZEBRAK-R3_met.fits;4.11928;26449.2;8.31492;0.0853333
20160905111704760_ZEBRAK-R3_snap.fits;5.98466;26507.8;6.06163;0
20160905111804834_ZEBRAK-R3_snap.fits;4.40633;26545.9;5.00366;0
20160905111904909_ZEBRAK-R3_snap.fits;5.12966;26466.8;6.44625;0
20160905112004984_ZEBRAK-R3_snap.fits;7.57482;26449.2;5.83044;0
20160905112105058_ZEBRAK-R3_snap.fits;6.46288;26490.2;4.1919;0
20160905112215629_ZEBRAK-R3_met.fits;6.24039;26475.6;14.2552;0.0853333
20160905112205133_ZEBRAK-R3_snap.fits;6.11557;26522.5;4.71812;0
20160905112305208_ZEBRAK-R3_snap.fits;5.10585;26493.2;7.74771;0
20160905112459384_ZEBRAK-R3_met.fits;4.25881;26449.2;8.563;0.0853333
20160905112405282_ZEBRAK-R3_snap.fits;5.66301;26469.7;6.59386;0
20160905112505357_ZEBRAK-R3_snap.fits;6.15009;26545.9;5.34939;0
20160905112605432_ZEBRAK-R3_snap.fits;5.78296;26452.1;6.99048;0
20160905112705506_ZEBRAK-R3_snap.fits;4.94095;26510.7;5.268;0
20160905112805581_ZEBRAK-R3_snap.fits;7.16452;26537.1;5.7338;0
20160905112905656_ZEBRAK-R3_snap.fits;6.70143;26540;6.09232;0
20160905113005730_ZEBRAK-R3_snap.fits;4.74354;26481.4;5.45649;0
20160905113153677_ZEBRAK-R3_met.fits;4.7016;26472.7;12.4779;0.0853333
20160905113105805_ZEBRAK-R3_snap.fits;5.19469;26543;5.67917;0
20160905113205880_ZEBRAK-R3_snap.fits;4.80395;26493.2;4.51762;0
20160905113305954_ZEBRAK-R3_snap.fits;6.22591;26510.7;4.76638;0
20160905113407138_ZEBRAK-R3_met.fits;5.74235;26484.4;18.2562;0.0853333
20160905113414221_ZEBRAK-R3_met.fits;6.38778;26463.9;13.1105;1.36533
20160905113406029_ZEBRAK-R3_snap.fits;6.55278;26484.4;5.72423;0
20160905113543224_ZEBRAK-R3_met.fits;3.82179;26507.8;8.00041;0.0853333
20160905113506104_ZEBRAK-R3_snap.fits;4.85029;26472.7;5.45232;0
20160905113606178_ZEBRAK-R3_snap.fits;6.07702;26452.1;4.41186;0
20160905113747298_ZEBRAK-R3_met.fits;4.14061;26499;9.10652;0.0853333
20160905113706253_ZEBRAK-R3_snap.fits;6.79315;26455.1;7.16522;0
20160905113806328_ZEBRAK-R3_snap.fits;5.27498;26519.5;5.01682;0
20160905113906402_ZEBRAK-R3_snap.fits;6.97698;26463.9;6.84963;0
20160905114006477_ZEBRAK-R3_snap.fits;5.94396;26516.6;7.53708;0
20160905114106552_ZEBRAK-R3_snap.fits;6.20199;26528.3;4.97109;0
20160905114206626_ZEBRAK-R3_snap.fits;5.95248;26522.5;5.67323;0
20160905114306701_ZEBRAK-R3_snap.fits;6.16748;26519.5;5.50481;0
20160905114406776_ZEBRAK-R3_snap.fits;5.32726;26460.9;5.30407;0
20160905114546104_ZEBRAK-R3_met.fits;5.99737;26449.2;41.681;0.682667
20160905114506850_ZEBRAK-R3_snap.fits;5.63653;26452.1;7.22306;0
20160905114621176_ZEBRAK-R3_met.fits;5.19914;26460.9;12.7836;0.170667
20160905114606925_ZEBRAK-R3_snap.fits;5.31389;26487.3;5.76082;0
20160905114722274_ZEBRAK-R3_met.fits;6.0401;26466.8;33.1007;0.170667
20160905114707000_ZEBRAK-R3_snap.fits;5.46823;26484.4;6.43915;0
20160905114807074_ZEBRAK-R3_snap.fits;6.43687;26493.2;6.74006;0
20160905114907149_ZEBRAK-R3_snap.fits;7.37729;26463.9;5.33254;0
20160905115027106_ZEBRAK-R3_met.fits;3.25198;26460.9;7.75457;0.0853333
20160905115007224_ZEBRAK-R3_snap.fits;4.92688;26496.1;5.56206;0
20160905115135544_ZEBRAK-R3_met.fits;4.83643;26458;10.2389;0.0853333
20160905115141517_ZEBRAK-R3_met.fits;5.44057;26472.7;12.0515;0.0853333
20160905115107298_ZEBRAK-R3_snap.fits;6.21556;26475.6;4.75098;0
20160905115207373_ZEBRAK-R3_snap.fits;6.50363;26510.7;5.15739;0
20160905115307448_ZEBRAK-R3_snap.fits;6.22491;26478.5;3.38412;0
20160905115414690_ZEBRAK-R3_met.fits;5.54181;26484.4;42.3885;0.170667
20160905115407522_ZEBRAK-R3_snap.fits;8.03691;26496.1;6.5419;0
20160905115555896_ZEBRAK-R3_met.fits;6.60414;26449.2;14.6173;0.0853333
20160905115507597_ZEBRAK-R3_snap.fits;8.65272;26487.3;4.41345;0
20160905115607672_ZEBRAK-R3_snap.fits;7.05854;26455.1;6.67542;0
20160905115707746_ZEBRAK-R3_snap.fits;7.01009;26484.4;6.03601;0
20160905115837517_ZEBRAK-R3_met.fits;3.98019;26466.8;8.44602;0.0853333
20160905115807821_ZEBRAK-R3_snap.fits;7.35974;26496.1;5.04472;0
20160905115927352_ZEBRAK-R3_met.fits;6.74234;26481.4;15.0753;0.0853333
20160905115907896_ZEBRAK-R3_snap.fits;6.35315;26452.1;4.13678;0
