#timestamp,LO_Frequency 
1473040815.8,286046998.8
1473040835.8,286047000.7
1473040855.7,286046998.9
1473040875.6,286047000.7
1473040895.5,286047001.0
1473040915.5,286046998.8
1473040935.4,286047000.5
1473040955.3,286047001.0
1473040975.2,286046998.7
1473040995.2,286047000.0
1473041015.1,286047001.0
1473041035.0,286046998.5
1473041035.9,286046998.5
1473041055.9,286047001.7
1473041075.8,286047000.0
1473041095.7,286047002.2
1473041115.6,286046998.6
1473041135.6,286047000.3
1473041155.5,286047001.0
1473041175.4,286046998.6
1473041195.3,286047000.0
1473041215.3,286047000.9
1473041235.2,286047001.2
1473041255.1,286047001.2
1473041275.0,286046999.0
1473041275.9,286046999.0
1473041295.9,286047000.5
1473041315.8,286046998.2
1473041335.7,286047002.4
1473041355.6,286046999.0
1473041375.6,286047000.9
1473041395.5,286046998.4
1473041415.4,286047000.7
1473041435.3,286047001.1
1473041455.3,286046998.5
1473041475.2,286047000.4
1473041495.1,286047000.6
1473041515.1,286047001.2
1473041516.0,286047001.2
1473041535.9,286046997.8
1473041555.8,286046998.5
1473041575.8,286047002.2
1473041595.7,286047000.9
1473041615.6,286046998.7
1473041635.5,286047000.6
1473041655.5,286046998.6
1473041675.4,286047000.6
1473041695.3,286047000.8
1473041715.2,286046999.0
1473041735.2,286047000.6
1473041755.1,286047001.2
1473041775.0,286046999.2
1473041776.0,286046999.2
1473041795.9,286047000.8
1473041815.8,286046998.8
1473041835.7,286047000.1
1473041855.7,286047000.6
1473041875.6,286046998.5
1473041895.5,286047000.2
1473041915.4,286046999.7
1473041935.4,286047000.0
1473041955.3,286047000.3
1473041975.2,286046999.7
1473041995.1,286047002.4
1473042015.1,286046999.0
1473042016.0,286046999.0
1473042035.9,286047000.9
1473042055.8,286047000.6
1473042075.8,286046998.5
1473042095.7,286046999.8
1473042115.6,286047002.6
1473042135.5,286047000.7
1473042155.5,286046998.2
1473042175.4,286047002.4
1473042195.3,286046998.3
1473042215.3,286047000.0
1473042235.2,286047000.7
1473042255.1,286046999.3
1473042275.0,286046998.3
1473042275.9,286046998.3
1473042295.9,286047004.3
1473042315.8,286046998.1
1473042335.7,286047002.8
1473042355.7,286046998.8
1473042375.6,286047000.3
1473042395.5,286047000.7
1473042415.4,286046998.5
1473042435.4,286046998.1
1473042455.3,286047001.9
1473042475.2,286046999.9
1473042495.1,286047000.3
1473042515.1,286047000.8
1473042516.0,286047000.8
1473042535.9,286046998.4
1473042555.8,286047000.2
1473042575.7,286047000.4
1473042595.7,286047000.9
1473042615.6,286046998.3
1473042635.5,286047002.8
1473042655.4,286046999.0
1473042675.4,286047000.9
1473042695.3,286046998.8
1473042715.2,286047000.8
1473042735.1,286047000.8
1473042755.1,286046998.6
1473042756.0,286046998.6
1473042775.0,286047004.3
1473042775.9,286047004.3
1473042795.8,286046994.5
1473042815.8,286046998.3
1473042835.7,286047000.2
1473042855.6,286047000.9
1473042875.6,286046998.3
1473042895.5,286046999.7
1473042915.4,286047002.8
1473042935.3,286046999.0
1473042955.3,286047000.3
1473042975.2,286046998.5
1473042995.1,286047000.4
1473043015.0,286047000.5
1473043016.0,286047000.5
1473043035.9,286047000.2
1473043055.8,286047000.2
1473043075.8,286047000.9
1473043095.7,286046998.4
1473043115.6,286047000.0
1473043135.5,286047000.1
1473043155.5,286047000.7
1473043175.4,286046998.2
1473043195.3,286047002.4
1473043215.3,286047001.2
1473043235.2,286046998.7
1473043255.1,286047000.4
1473043275.0,286046998.4
1473043275.9,286046998.4
1473043295.9,286047001.5
1473043315.8,286047002.4
1473043335.7,286046999.4
1473043355.6,286046998.7
1473043375.6,286047000.9
1473043395.5,286046998.6
1473043415.4,286047000.1
1473043435.4,286047000.9
1473043455.3,286047001.0
1473043475.2,286047001.2
1473043495.1,286046999.5
1473043515.1,286046999.6
1473043516.0,286046999.6
1473043535.0,286046998.4
1473043535.9,286046998.4
1473043555.8,286047004.3
1473043575.8,286046998.8
1473043595.7,286046998.3
1473043615.6,286046999.7
1473043635.5,286047002.0
1473043655.5,286047000.3
1473043675.4,286046998.1
1473043695.3,286047002.2
1473043715.2,286047000.6
1473043735.2,286047001.2
1473043755.1,286046999.3
1473043775.0,286046998.5
1473043775.9,286046998.5
1473043795.9,286047004.0
1473043815.8,286046996.7
1473043835.7,286047002.5
1473043855.7,286046998.1
1473043875.6,286046999.7
1473043895.5,286047001.6
1473043915.4,286047000.7
1473043935.4,286047001.1
1473043955.3,286046999.1
1473043975.2,286046998.1
1473043995.1,286047002.6
1473044015.1,286046998.2
1473044016.0,286046998.2
1473044035.9,286047001.4
1473044055.8,286047000.4
1473044075.7,286047000.6
1473044095.7,286047000.9
1473044115.6,286047001.2
1473044135.5,286046998.8
1473044155.4,286047000.7
1473044175.4,286046999.3
1473044195.3,286046998.1
1473044215.2,286047002.8
1473044235.1,286046998.7
1473044255.1,286047000.6
1473044256.0,286047000.6
1473044275.0,286046998.9
1473044275.9,286046998.9
1473044295.8,286047000.0
1473044315.8,286046999.9
1473044335.7,286047000.2
1473044355.6,286047002.7
1473044375.6,286046999.4
1473044395.5,286046998.9
